Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Airstrip,"",209468
Bianco 2,"",457503
Bianco 3,"",96069
Bianco 4,"",161913
Bianco 5,"",213310
Gelato Skip,"",477994
Gelato 7,"",62475
Pianta 1,"",285740
Pianta 2,"",90340
Pianta 3,"",104143
Pianta 4,"",94753
Pianta 5,"",197780
Pianta 6,"",152161
Pianta 7,"",77316
Pinna 1,"",189978
Pinna 2,"",92592
Pinna 3,"",129603
Pinna 4,"",131251
Pinna 5,"",137252
Pinna 6,"",218787
Pinna 7,"",70568
Ricco 1,"",135396
Ricco 2,"",145829
Ricco 3,"",57946
Ricco 4,"",129733
Ricco 5,"",106457
Ricco 6,"",113625
Ricco 7,"",78301
Bianco 6,"",221207
Bianco 7,"",71173
Sirena 1,"",237457
Sirena 2,"",228632
Sirena 3,"",260815
Sirena 4,"",281875
Sirena 5,"",201650
Sirena 6,"",113487
Sirena 7,"",66468
Noki 1,"",117907
Noki 2,"",180025
Noki 3,"",105602
Noki 4,"",338263
Noki 5,"",102955
Noki 6,"",174930
Noki 7,"",83025
Bowser :D,"",235797
