Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Package 1,"","","",10449,"",10817,"","",10280
Package 2,"","","",23565,"",18839,"","",18027
Package 3,"","","",19767,"",9506,"","",13399
Package 4,"","","",21519,"",22623,"","",24936
Package 5,"","","",8342,"",10352,"","",6120
Package 6,"","","",44232,"",36514,"","",18974
Package 7,"","","","","",23048,"","",31892
Package 8,"","","","","",24654,"","",14921
Package 9,"","","","","","","","",16349
Package 10,"","","","","","","","",10807
Package 11,"","","","","","","","",10650
Package 12,"","","","","","","","",8769
Package 13,"","","","","","","","",7616
Package 14,"","","","","","","","",10828
Package 15,"","","","","","","","",3891
Package 16,"","","","","","","","",8775
Package 17,"","","","","","","","",11003
Package 18,"","","","","","","","",9162
Package 19,"","","","","","","","",4977
Package 20,"","","","","","","","",8109
Package 21,"","","","","","","","",3651
Package 22,"","","","","","","","",4578
Package 23,"","","","","","","","",4579
Package 24,"","","","","","","","",8639
