Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Zsasz,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561573,"",563719,565209,"","","",576358,564204,"",566488,"",561855,"","","","","","","",564896,559415,560999,564959,"",556514,560057,559713,"",555547,556017,561969,"","",562049,559810,562005,"","","",569277,"","","",559681
Beta Titan,"",0,"",0,"",0,"",0,0,0,"",0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169519,176566,174173,173719,"",174759,180904,174200,"",176438,170769,171144,"","",174463,175014,171171,"","","",175046,"","","",173338
Gel,"",739584,"",175815,"",733512,"",0,763120,748376,"",745824,"",736968,"","","",739631,"","",555467,"","",560018,"","",554309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","",561342,"","","","",551973,"",547199,"",567287,"","","","","","","",0,560807,568088,559807,"","",585449,546921,"",563265,"",544785,"","","",562385,538614,"","","",540999,"","","",545167
Scarcrow?,"",0,"",569024,"",0,"",0,"","","",377592,"",360385,"","","",0,"","",355703,"","",500337,"","",425157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","",419422,"","","","",413334,"",407239,"",346449,"","","","","","","",921403,348799,355651,350950,"","",351848,365856,"",353888,"",347224,"","","",316032,319194,"","","",319222,"","","",320531
Batclaw,"",1258448,"","","",0,"",1511090,"","","",323256,"",370753,"","","",707185,"","",330434,"","",351730,"","",337209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1273017,"","","","","","","","",1253976,"","",341439,"","","","",343678,"",381335,"","","","","","","","","",337423,337327,376725,353786,"","",342017,335233,"",334385,"",336584,"","","",342519,336762,"","","",329698,"","","",336282
Bell Skip,"",407640,"","","",1168752,"",408039,"","","",440625,"","","","","",394448,"","",407456,"","","","","",396665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",360256,"","","","","","","","","","","",331846,"","","","",366942,"","","","","","","","","","","","",368839,411520,334408,"","","",403207,"",460537,"",357753,"","","",329017,"","","","","","","","",353614
Harley,"",689471,"","","",666504,"",668984,"","","",658393,"","","","","",667448,"","",675274,"","","","","",696097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",659624,"","","","","","","","","","","",713406,"","","","",664916,"","","","","","","","","","","","",706927,639768,645402,"","","",669188,"",668609,"",657057,"","","",662088,"","","","","","","","",671033
Line Launcher,"",742704,"","","",552064,"",550131,"","","","","","","","","",640274,"","",598050,"","","","","",568130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",570377,"","","","","","","","","","","",581469,"","","","","","","","","","","","","","","","","",534334,488816,603269,"","","",562334,"",684816,"",508136,"","","","","","","","","","","","",526765
Killer Croc,"",800768,"","","",797185,"",788206,"","","","","","","","","",676592,"","",640401,"","","","","",660793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",645464,"","","","","","","","","","","",670094,"","","","","","","","","","","","","","","","","","","",668520,"","","",663041,"",742289,"",683722,"","","","","","","","","","","","",665619
Titans Elevator,"","","","","",0,"",617880,"","","","","","","","","","","","",449567,"","","","","",451713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400310,"","","","","","","","","","","","","","","","","","","",522631,"","","",370176,"","","",382480,"","","","","","","","","","","","",368792
Posion Ivy,"","","","","",1163424,"",412200,"","","","","","","","","","","","",428000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374134,"","","","","","","","","","","","","","","","","","","",373960,"","","",366753,"","","",384739,"","","","","","","","","","","","",379426
Joker,"","","","","",462863,"",456889,"","","","","","","","","","","","",446971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448601,"","","","","","","","","","","","","","","","","","","",454575,"","","",426960,"","","",475302,"","","","","","","","","","","","",425552
