Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
0-0,"","",286927,289680,"","",269927,285367,"","","","",266397,"",267598
1-1,"","","",23609,"","",22953,23347,"","","","",22880,"",23038
1-2,"","","",183557,"","",150879,110831,"","","","",121068,"",106640
1-3,"","","",149621,"","",127467,120009,"","","","",120833,"",117387
1-4,"","","",60283,"","",38981,38759,"","","","",37528,"",38286
1-5,"","","",30012,"","",31407,29824,"","","","",29023,"",29454
1-6,"","","",111149,"","",80688,90447,"","","","",90506,"",70460
1-7,"","","",42327,"","",43222,43117,"","","","",41770,"",42551
1-8,"","","",50617,"","",65254,48019,"","","","",48741,"",47672
1-9,"","","",26270,"","",26535,26687,"","","","",26093,"",27059
1-10,"","","",67871,"","",50613,66468,"","","","",45485,"",49920
1-11,"","","",26065,"","",26494,26977,"","","","",26507,"",26104
1-12,"","","",62144,"","",54079,40128,"","","","",38393,"",38515
1-13,"","","",44155,"","",44256,46090,"","","","",38043,"",38153
1-14,"","","",123084,"","",57100,48628,"","","","",48724,"",72308
1-15,"","","",35565,"","",35007,35352,"","","","",35037,"",35137
1-16,"","","",48268,"","",55244,55469,"","","","",75922,"",47359
1-17,"","","",57383,"","",40604,40807,"","","","",40621,"",40821
2-1,"","","",280452,"","",176466,"","","","","",137183,"",142766
2-2,"","","",22437,"","",23313,"","","","","",23055,"",24330
2-3,"","","",63141,"","",50076,"","","","","",49687,"",49149
2-4,"","","",28584,"","",28503,"","","","","",27786,"",28578
2-5,"","","",306073,"","",191993,"","","","","",175538,"",179952
2-6,"","","",78680,"","",62407,"","","","","",65318,"",61032
2-7,"","","",95509,"","",92300,"","","","","",80448,"",102618
2-8,"","","",78487,"","",51363,"","","","","",33724,"",33348
2-9,"","","",221088,"","",154524,"","","","","",125059,"",105865
2-10,"","","",130963,"","",183815,"","","","","","","",146620
2.11,"","","",113066,"","",111904,"","","","","","","",112847
