Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mario Kart Stadium,128006,125357,,126193
Water Park,"",133089,256262,130398
Sweet Sweet Canyon,"",142216,142024,142336
Thwomp Ruins,"",143929,148170,145185
Mario Circuit,"",138560,140032,138529
Toad Harbour,"",157809,161684,158531
Twisted Mansion,"",149801,149138,150737
Shy Guy Falls,"",153066,155129,155403
Sunshine Airport,"",156450,155675,151402
Dolphin Shoals,"",148305,150114,149313
Electrodrome,"",155218,157267,151587
Mount Wario,"",138721,"",136520
Cloudtop Cruise,"",153731,"",154322
Bone Dry Dunes,"",148418,"",145946
Bowser's Castle,"",159627,"",158618
Rainbow Road,"",150458,"",150042
Wii Moo Moo Meadows,"",117134,"",116663
GBA Mario Circuit,"",,"",121894
DS Cheep Cheep Beach,"",,"",142353
N64 Toad's Turnpike,"",,"",139241
GCN Dry Dry Desert,"",,"",157739
SNES Donut Plains 3,"",,"",112206
N64 Royal Raceway,"",830521,"",151057
3DS DK Jungle,"",160892,"",157354
DS Wario Stadium,"",156329,"",145633
GCN Sherbet Land,"",143866,"",
3DS Music Park,"",152106,"",
N64 Yoshi Valley,"",152419,"",448502
DS Tick-Tock Clock,"",138553,"",138809
3DS Piranha Plant Slide,"",162756,"",157195
Wii Grumble Volcano,"",158555,"",147489
N64 Rainbow Road,"",112621,"",109645
GCN Yoshi Circuit,"",138801,"",143233
Excitebike Arena,"",144825,"",137601
Dragon Driftway,"",137369,"",137650
Mute City,"",149113,"",148576
Wii Wario's Gold Mine,"",154346,"",154939
SNES Rainbow Road,"",121103,"",118118
Ice Ice Outpost,"",140359,"",139634
Hyrule Circuit,"",147082,"",147295
GCN Baby Park,"",97468,"",94172
GBA Cheese Land,"",150891,"",143801
Wild Woods,"",139936,"",141665
Animal Crossing,"",146329,"",133392
3DS Neo Bowser City,"",144739,"",140912
GBA Ribbon Road,"",153386,"",145418
Super Bell Subway,"",144337,"",138280
Big Blue,"",117319,"",115893
