Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Batsuit,"",320508,313708,315947,316951,316940,323071
Enter Courthouse,"",101640,98439,98988,98947,100502,99845
Courthouse 1,"",4467,3796,3855,4499,4532,4018
Courthouse 2,"",40080,35955,33971,33736,34454,29106
Courthouse 3,"",22408,20342,20169,19969,20794,19610
Exit Courthouse,"",13248,17739,13313,14067,12659,12763
Enter Church,"",40016,23794,22455,22887,35239,36869
Enter Tower,"",140082,129257,127769,129488,129887,130758
Enter Steel Mill 1,"",100985,102154,102125,101125,100988,104676
Hammer Skip,"",299743,326082,276022,267569,274064,268223
Unskippable Cutscene,"",4857,3173,2936,3016,3878,2969
Enter GCPD 1,"",183566,181628,189316,178686,178647,176831
Exit GCPD 1,"",89344,83595,81502,77896,82295,82470
Zip,"",24219,23567,24925,28063,22575,29531
Enter Museum 1,"",67036,58732,63749,64718,66703,57784
Exit Museum 1,"",54453,51124,41828,51941,49830,49471
Enter Subway,"",95955,96145,109894,95813,82376,86437
Enter Museum 2,"",127971,152046,131062,97390,92493,99525
Save Freeze,"",297597,247665,386163,220706,160502,190541
Punch Penguin,"",274270,245814,237537,173333,191668,173819
Grundy,"",192866,185096,187145,174287,163659,163016
Exit Museum 2,"",28512,27457,26751,27047,27188,28377
Enter Underground 1,"",80586,42906,68265,40642,39270,42938
Talia,"",221017,237191,295023,195642,206475,211959
Begin Trials,"",46561,46456,46436,46331,48747,46360
End Trials,"",247928,237317,245195,233609,240256,235738
Ra's al Ghul,"",181034,186002,233313,177849,183329,176035
Exit Underground 1,"",168628,155311,141361,73048,74484,75920
Enter GCPD 2,"",110001,111895,108848,117265,116002,114039
Begin Freeze,"",6298,6234,6499,6549,6394,6477
End Freeze,"",82390,81377,79968,93267,79984,80425
Exit GCPD 2,"",22673,21360,22640,21657,21281,22362
Enter Steel Mill 2,"",154048,161237,143519,146235,132738,135299
Enter Funhouse,"",140424,136065,120318,147909,156457,120811
Funhouse Brawl,"",115786,95908,98547,103378,103392,99208
Enter Underground 2,"",74093,79549,81393,67844,78343,67437
Half of Tower Climb,"",89721,138940,75377,102109,73395,193067
Wonder Tower,"",175597,156718,154628,150065,153362,159312
Snipers,"",141250,139787,138406,139443,138831,139456
Theatre Cutscene,"",193,185,157,266,2488,149
Clayface,"",239915,215566,214689,220079,251516,215855
