Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Spiny,596441,336029,159344,114961,170234,"","","",147155,78224,77355,"","","","","","","",114289
Saw Switch,156555,114425,86789,46193,72131,"","","",56416,43441,73111,"","","","","","","",123104
Disco Shells,495177,745468,255752,312983,"","","","",211740,114963,134619
Bumping Bumpties,1027309,865250,494257,336148,"","","","",360708,139029,196403
Spin on Hark,1801405,476337,313581,538160,"","","","",220063,170111,267841
Dolphin Munch,691056,271916,224379,,"","","","",544042,65825,66682
Ice Switch,894211,105145,108737,735391,"","","","",49116,61648,145804
No spin,1650344,459834,698100,513830,"","","","",419413,165139,212755
Scrolling,1558198,346783,75473,77200,"","","","",52980,52645,52583
No Boss Fortress,1022194,339544,127289,311766,"","","","",315111,295209,134125
Second Spiny lvl,2329098,682560,,,"","","","",295163,342246,217555
Bill Kaizo 3,"",189138,405695,1079216,"","","","",150922,148105,129080
Don't Pipe,"",1504859,335805,557025,"","","","",355973,237732,308329
Not SMM Shellmet,"",991741,272118,299541,"","","","",,71206,83582
Mimics,"",1730280,68842,117747,"","","","",,327617,246092
Plumbers Palace,"",579192,123201,80512,"","","","",,59536,80913
Dolphin Pipe,"",247556,116208,174297,"","","","",,99771,240858
Poison Mushrooms,"",1048808,195252,"","","","","",1245301,135234,159772
Boo Secret,"",521977,1263449,"","","","","",189995,221472,95358
Survivor Rooms,"","",1574405,"","","","","",600601,405570,372731
CYOE,"","",862788,"","","","","",579068,464751,285563
Boo No Secret,"","",311079,"","","","","",151160,,245444
Hortizontal Vine,"","",655915,"","","","","",1117082,895577,111651
Hark Puzzle,"","",423863,"","","","","",71681,68454,54201
Lil Hark Battle,"","","","","","","","",357162,228444,219361
