Segment name,Attempt #1's Duration (ms)
Enter Ridley Chamber,31812
Ceres Escape,59384
Morph Ball,99798
Missile,22492
Leaving Blue Brinstar,28794
Top of Climb,43223
Bomb,29575
Bomb Torizo,38351
Brinstar Elevator,71962
Mockball Super,29776
Charge Beam,55524
Power Bomb,275637
Spazer,120086
Enter Kraid's Chamber,79691
Varia Suit (Kraid),48513
Norfair Elevator,77837
Hi-Jump,38142
Lower Norfair Elevator,1288311
Screw Attack,321749
Ninja Pirates,0
Enter Ridley's Chamber,0
Ridley's Drops,217803
Leave Lower Norfair,111602
Leave Norfair,62061
Enter Botwoon's Chamber,73920
Botwoon,27374
Enter Draygon's Chamber,48147
Leave Draygon's Chamber,53410
Crateria via Everest (Maridia),116015
Enter Wrecked Ship,35581
Enter Phantoon's Chamber,33986
Phantoon,93148
Golden Four,103913
Metroid Crit,156852
Enter Mother Brain's Chamber,64324
Zeb Skip,8806
It Gets Real,34802
Rainbow Drain,45164
Disintegrate,130945
Escape,83410
