Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
1-1,"","","","","","","","","","","",36117,"",34329,"","","","","",35346,"","","","",35528,"","",34362,34791,"","","","","",35018,34349,34338,"","",34478,"","","","","",35281,"","","","",34421,"","",34362,"",34369,34401,34389,"",34296,"",34312,"",34739,"",35087,"","","","","","","","",34395,34355,34237,34227,34833,"","",34371,"",34291,"","",34191,"","",34388,"",34386,34330,"",34052,34360,34255,"",34410,"",35066,"",34329,"","","","",34380,34347,34488,34410,35852,"",34370,"",35178,35426,34319,"","","",34551,34713,34125,34360,34368,"","",34458,"","","","",34338,"",34333,34376,"","","","",34339
1-2,"","","","","","","","","","","",49632,"",54630,"","","","","","","","","","","","","","","","","","","","",51310,"",49573,"","",49742,"","","","","",50436,"","","","","","","","","","",49930,49796,"",49563,"","","","","","","","","","","","","","",51123,53729,50092,"","","","","","",50169,"","","","","","","","","","",54904,49365,"","","","","","","","","","","",49909,49588,"",49755,"","","","",51365,49441,48999,"","","","",49302,"",50034,49272,"","","","","","","","","",50383,"","","","","",49258
4-1,"","","","","","","","","","","",35723,"",35257,"","","","","","","","","","","","","","","","","","","","",35527,"",35838,"","",35422,"","","","","","","","","","","","","","","","",37405,37282,"","","","","","","","","","","","","","","","",37213,37543,38717,"","","","","","",39985,"","","","","","","","","","",37015,37908,"","","","","","","","","","","",37622,37809,"",37675,"","","","",38083,36891,37320,"","","","",36967,"",37360,39796,"","","","","","","","","",36949,"","","","","",37408
4-2,"","","","","","","","","","","","","",37772,"","","","","","","","","","","","","","","","","","","","",35396,"","","","",35487,"","","","","","","","","","","","","","","","",38729,39319,"","","","","","","","","","","","","","","","","",42866,40690,"","","","","","",41053,"","","","","","","","","","",38303,39287,"","","","","","","","","","","",39593,39302,"",39913,"","","","",39342,38675,"","","","","",39379,"",39345,"","","","","","","","","","",43669,"","","","","",40128
4-3,"","","","","","","","","","","","","",33841,"","","","","","","","","","","","","","","","","","","","","","","","","",33768,"","","","","","","","","","","","","","","","",33706,33716,"","","","","","","","","","","","","","","","","","",33699,"","","","","","",33719,"","","","","","","","","","",33751,34593,"","","","","","","","","","","",33719,33779,"",33669,"","","","",33714,33723,"","","","","",33749,"",34639,"","","","","","","","","","",33794,"","","","","",33710
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43501,"","","","","","","","","","","","","","","","",42487,41784,"","","","","","","","","","","","","","","","","","","","","","","","","",42226,"","","","","","","","","","","","","","","","","","","","","","","",50738,50174,"",43699,"","","","",42200,42146,"","","","","",42480,"",43248,"","","","","","","","","","","","","","","","",44815
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60041,"","","","","","","","","","","","","","","","",58552,"","","","","","","","","","","","","","","","","","","","","","","","","","",58199,"","","","","","","","","","","","","","","","","","","","","","","","",58568,"","","","","","",58906,53800,"","","","","",57704,"",55878,"","","","","","","","","","","","","","","","",54491
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43724,"","","","","","","","","","","","","","","","",57093,"","","","","","","","","","","","","","","","","","","","","","","","","","",47172,"","","","","","","","","","","","","","","","","","","","","","","","",46313,"","","","","","","",41371,"","","","","",40992,"",46238,"","","","","","","","","","","","","","","","",46416
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38704,"","","","","","","","","","","","","","","","","","","","","","","","","","",41877,"","","","","","","","","","","","","","","","","","","","","","","","",36494,"","","","","","","",37628,"","","","","",45131,"",36502,"","","","","","","","","","","","","","","","",38085
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40492,"","","","","","","","","","","","","","","","","","","","","","","","","","",41218,"","","","","","","","","","","","","","","","","","","","","","","","",39058,"","","","","","","",39139,"","","","","",39032,"",39497,"","","","","","","","","","","","","","","","",39495
