Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Intro,"","","","","","","","",341450,"","",345606,343140,343613,"",342712,341263
Ezlo,"","","","","","","","","","","","",118110,118283,"",119054,116743
Enter DWS,"","",147002,"","",145138,"",142212,149168,"","","",142836,142766,"",142529,142753
Gust Jar,238776,"",224850,"","",230459,"",227172,227442,"","","",229632,228583,"",223548,223473
Enter Green Chu,,"",137607,"","",141697,"",131889,134859,"","","",133693,135809,"",137781,134608
Earth Element,238840,"",102307,"","",101591,"",97604,94064,"","","",92592,99437,"",93525,91908
Enter Crenel,"","","","","","","","",,"","","","",,"",,208096
Grip Ring,"","","","","","","","",432118,"","","","",428650,"",425496,221079
Enter CoF,259908,"",638371,"","","","",642014,251050,"","","","",254538,"",273068,256171
Cane,,"",232533,"","","","",228612,257447,"","","","",228018,"",232110,239567
Enter Gleerok,,"",237748,"","","","",236742,238345,"","","","",248943,"",233677,236315
Fire Element,610379,"",115121,"","","","",113484,113469,"","","","",125774,"",121454,113125
PkGasm,"","","","","","","","",375133,"","","","",368869,"",367939,366225
Boots,"","","","","","","","",230471,"","","","",230202,"",230146,227553
Bow,"","",118167,"","","","",112387,119424,"","","","",113139,"",114616,119132
Enter FoW,"","",245035,"","","","",237957,236613,"","","","",244626,"",232628,240077
Mitts,301481,"",266880,"","","","",269195,263535,"","","","",268194,"",266221,278837
Enter Mazaal,,"",181558,"","","","",184146,177956,"","","","",175251,"",174227,175126
Ocarina,368810,"",137056,"","","","",128410,138594,"","","","",140545,"",134975,133589
Power Bracelets,,"",,"","","","",,281222,"","","","",278829,"",273949,274595
Flippers,638661,"",589769,"","","","",610602,314733,"","","","",300364,"",294662,296634
Blue Warp,,"","","","","","","",373828,"","","","",337579,"",382173,336369
Lantern,,"",,"","","","",,,"","","","",,"",,223638
Enter Octo,,"",899682,"","","","",951988,582546,"","","","",608729,"",580444,342618
Water Element,1070419,"",98794,"","","","",126752,99170,"","","","",100645,"",99971,99270
Enter Graveyard,,"",,"","","","","",181266,"","","","",182286,"",186259,186265
Kinstone,372164,"",375693,"","","","","",,"","","","",171626,"",180262,173258
Enter Wind Tribe,"","","","","","","","",,"","","","",405754,"",382314,385862
Cape,"","","","","","","","",,"","","","",151413,"",126314,133757
PoW BK,,"","","","","","","",998824,"","","","",301328,"",308150,304073
Enter Gyorg,,"","","","","","","",225554,"","","","",303542,"",233585,225634
Wind Element,855992,"",114300,"","","","","",107509,"","","","",129652,"",104187,148017
Enter DHC,"","",240973,"","","","","",,"","","","",244755,"",242236,239860
Black Knight,"","","","","","","","",639349,"","","","",401951,"",375424,367445
DHC BK,333258,"",301377,"","","","","",,"","","","",318074,"",302242,309786
Darknuts,104297,"",90152,"","","","","",,"","","","","","",83497,75491
Vaati 1,92735,"",105518,"","","","","",,"","","","","","",86700,102567
Vaati 2,,"",,"","","","","",,"","","","","","",,74920
Vaati 3,373322,"",351112,"","","","","",874786,"","","","","","",247336,179965
