Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Cairo,164014,"","","","",154992,"","","",155116,"",154292,"","","",151608,"",150561,"","",148543,"","",148567,"",154573,153008,"","","","","",161357,"","","","","","","",159656,"","","","","","",157004,"","","",158128,"",159553,"","","","","",156823,"","",157201,"","","",160885,"","","","","","",160728,"","","","","","",162385,"",160049,"","","","","","","","","",160622,"",158594,"",158112,"",164001,156263,"","","",162497,159176,"","","","","","",158383,"",158001,"","",161520,"","","","",159088,"",157142,157942,"","",158796,"","","","",157536,158752,159656,"",157648,157873,159360,"","","","","",157543,"","","","",161131,"",154905,"","","","",158350,157825,156361,"",161305,"",157593,"","","","",156290,"","","","","",155114,156162,156328,"","",157139,"","","","","","",155555,"",157589,155090,"",154442
Start Episode 1,240372,"","","","",240586,"","","",240465,"",240999,"","","",240457,"",240671,"","",240935,"","",240963,"",240531,240469,"","","","","",240900,"","","","","","","","","","","","","","",242108,"","","","","",240375,"","","","","",240768,"","",240815,"","","","","","","","","","","","","","","","","","","",240872,"","","","","","","","","",240808,"","","",240760,"","",240856,"","","","","","","","","","","",240969,"",240719,"","",240792,"","","","","","","",240873,"","",240944,"","","","","","","","","","","","","","","","",240937,"","","","","","",241137,"","","","","","","","","","",240721,"","","","",240754,"","","","","",,240802,240621,"","",,"","","","","","",240851,"",240721,240619,"",240814
Satellite Sabotage,124977,"","","","",125381,"","","",132963,"",129828,"","","",125785,"",125664,"","",125134,"","",124665,"",125303,125836,"","","","","",124872,"","","","","","","","","","","","","","",124267,"","","","","",125357,"","","","","",129574,"","",125204,"","","","","","","","","","","","","","","","","","","",124148,"","","","","","","","","",125151,"","","",125804,"","",124957,"","","","","","","","","","","",126628,"",124924,"","",125453,"","","","","","","",124220,"","",124892,"","","","","","","","","","","","","","","","",124625,"","","","","","",125225,"","","","","","","","","","",125016,"","","","",125792,"","","","","",368323,130030,125969,"","",368495,"","","","","","",125291,"",126186,125867,"",124636
Breaking and Entering,174008,"","","","",174023,"","","",174508,"",172158,"","","",176882,"","","","","","","",179271,"",201951,168500,"","","","","",194744,"","","","","","","","","","","","","","",179119,"","","","","",194211,"","","","","",177033,"","",174074,"","","","","","","","","","","","","","","","","","","",194324,"","","","","","","","","",194540,"","","",172526,"","",173129,"","","","","","","","","","","",175281,"",194881,"","",195978,"","","","","","","",169617,"","",197341,"","","","","","","","","","","","","","","","",171617,"","","","","","","","","","","","","","","","","",176833,"","","","",182465,"","","","","",170106,"",184450,"","",173816,"","","","","","",195817,"",170917,181339,"",171436
Bug dimitri Office,139597,"","","","",139423,"","","",142416,"",138984,"","","",137647,"","","","","","","",145582,"",137535,136850,"","","","","",140168,"","","","","","","","","","","","","","",141767,"","","","","",140062,"","","","","",140894,"","",140038,"","","","","","","","","","","","","","","","","","","",139374,"","","","","","","","","",139365,"","","",139758,"","",139721,"","","","","","","","","","","",142697,"",141377,"","",147187,"","","","","","","",140550,"","",141294,"","","","","","","","","","","","","","","","",141482,"","","","","","","","","","","","","","","","","",143064,"","","","",139881,"","","","","",139953,"",140393,"","",140178,"","","","","","",140402,"",142127,139616,"",141291
FUCK OFF,197126,"","","","",202025,"","","",197374,"",206881,"","","",198204,"","","","","","","",197990,"",196786,197285,"","","","","",198920,"","","","","","","","","","","","","","",198622,"","","","","","","","","","","",203644,"","",218015,"","","","","","","","","","","","","","","","","","","",210581,"","","","","","","","","",197212,"","","",200832,"","",199833,"","","","","","","","","","","",197321,"",197724,"","",197720,"","","","","","","",201686,"","","","","","","","","","","","","","","","","","","",197460,"","","","","","","","","","","","","","","","","",197319,"","","","",200400,"","","","","","","",202550,"","",197091,"","","","","","",196771,"","",197227,"",197103
Waterpump Destruction,124540,"","","","",122560,"","","",123713,"",122672,"","","",123993,"","","","","","","",121963,"",126490,121359,"","","","","",130952,"","","","","","","","","","","","","","",129013,"","","","","","","","","","","",126189,"","",125807,"","","","","","","","","","","","","","","","","","","",127805,"","","","","","","","","",127157,"","","",127901,"","",129852,"","","","","","","","","","","",125821,"",123892,"","",126428,"","","","","","","",126843,"","","","","","","","","","","","","","","","","","","",126148,"","","","","","","","","","","","","","","","","",125611,"","","","",126635,"","","","","","","",127006,"","",126761,"","","","","","",126033,"","",125394,"",129764
Silence the Alarms,142590,"","","","",142647,"","","",140919,"",141337,"","","",151452,"","","","","","","",147862,"",144309,143946,"","","","","",148697,"","","","","","","","","","","","","","",143530,"","","","","","","","","","","",143423,"","",144626,"","","","","","","","","","","","","","","","","","","",145574,"","","","","","","","","",143290,"","","",145409,"","",144375,"","","","","","","","","","","",147102,"",144415,"","",146727,"","","","","","","",147694,"","","","","","","","","","","","","","","","","","","",145067,"","","","","","","","","","","","","","","","","",144824,"","","","",143728,"","","","","","","",143585,"","",142896,"","","","","","",144434,"","","","",143052
Moonlight Rendezvous,170701,"","","","",170825,"","","",170934,"",171412,"","","",171655,"","","","","","","",170827,"",170918,171329,"","","","","",170704,"","","","","","","","","","","","","","",171142,"","","","","","","","","","","",170770,"","",170914,"","","","","","","","","","","","","","","","","","","",172610,"","","","","","","","","",172910,"","","",170599,"","",170656,"","","","","","","","","","","",171073,"",171001,"","",171292,"","","","","","","",171188,"","","","","","","","","","","","","","","","","","","",171783,"","","","","","","","","","","","","","","","","",170824,"","","","",170661,"","","","","","","",171118,"","",171228,"","","","","","",174531,"","","","",170985
Theater Pickpocketing,158394,"","","","",185802,"","","",160528,"",158704,"","","",173777,"","","","","","","",165695,"",169049,157177,"","","","","",156614,"","","","","","","","","","","","","","",166561,"","","","","","","","","","","",159699,"","",159015,"","","","","","","","","","","","","","","","","","","",158952,"","","","","","","","","",162272,"","","",156287,"","",162002,"","","","","","","","","","","",160168,"",167216,"","",164966,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158567,"","","","","","","","","","","","","","","","","",159161,"","","","",159326,"","","","","","","",171878,"","",157398,"","","","","","",159010,"","","","",160704
