Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Level 1,"","",57330,57041,"",56302,"","","","",56307,56407,59293,56373,"",56451,56230,56135,55887,56305,"",56123,56143,55894,56030,56006,"",56458,56402,56020,56223,56179,56212,"",56267,55918,56108,57757,55932,56414,"","","",56084,55985,56046,56555,56032,"",55991,56392,"",58006,56309,55959,55837,57853
Level 2,"","",100383,"","","","","","","",102325,"",96919,100031,"",100904,102400,"",96464,"","",99979,104410,95562,99762,"","",97466,"",96547,94853,"",95395,"",98299,"",96874,"","","","","","","","","","",94581,"",99185,99726,"","",94684,98515,96988,96631
Level 3,"","",106182,"","","","","","","",106386,"",108457,107354,"",106769,106261,"",106371,"","",105958,106366,106017,107089,"","",105913,"",105865,106128,"",107945,"",105994,"",105316,"","","","","","","","","","",105729,"",107880,105870,"","",106263,106064,105640,105720
Level 4,"","",96691,"","","","","","","",94604,"",97262,96311,"",95545,98131,"",95592,"","","",99496,97467,"","","",92595,"","","","",94320,"",96204,"","","","","","","","","","","","",93634,"",96145,99133,"","","",96765,92762,96933
Level 5,"","",73475,"","","","","","","",67156,"",72090,82191,"",70356,74386,"",70899,"","","",66796,"","","","",72655,"","","","","","",67270,"","","","","","","","","","","","","","",69361,"","","","",70851,"",65787
Level 6,"","",32401,"","","","","","","",32320,"",33058,35170,"",32097,34743,"",35447,"","","",31737,"","","","",35218,"","","","","","",32631,"","","","","","","","","","","","","","",32216,"","","","",32747,"",34134
Level 7,"","",111233,"","","","","","","","","","",152677,"","",98080,"",95884,"","","",104104,"","","","",112390,"","","","","","",108158,"","","","","","","","","","","","","","",96525,"","","","",94979,"",107098
Level 8,"","",131348,"","","","","","","","","","",205100,"","",140628,"",122671,"","","",175317,"","","","",126765,"","","","","","",133092,"","","","","","","","","","","","","","",194192,"","","","","","",129523
Level 9,"","",150577,"","","","","","","","","","",329331,"","",292526,"","","","","",152591,"","","","",157721,"","","","","","",151224,"","","","","","","","","","","","","","","","","","","","","",156793
Level 10,"","",100661,"","","","","","","","","","",108091,"","",207478,"","","","","",90144,"","","","",104015,"","","","","","",241161,"","","","","","","","","","","","","","","","","","","","","",258213
Level 11,"","",87545,"","","","","","","","","","",85190,"","",82906,"","","","","",97521,"","","","",86000,"","","","","","",82705,"","","","","","","","","","","","","","","","","","","","","",126544
Level 12,"","",112541,"","","","","","","","","","",256000,"","",101362,"","","","","",101151,"","","","",101073,"","","","","","",125963,"","","","","","","","","","","","","","","","","","","","","",103959
Level 13,"","",34199,"","","","","","","","","","",35362,"","",39505,"","","","","",94973,"","","","",35017,"","","","","","",34978,"","","","","","","","","","","","","","","","","","","","","",37676
Level 14,"","",13905,"","","","","","","","","","",11910,"","",13717,"","","","","",11901,"","","","",12839,"","","","","","",13737,"","","","","","","","","","","","","","","","","","","","","",11985
