Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms)
1-1: Negotiations,"","","","","","","","",97997,103308,"","",102978,"",104588,117090,101228,109468,"","","",106940,97990,"",108850,104381,"",108412,"",102896,"",103098,101023,"",101820,"",109756,103116,106060,103901,"",103725,"",97483,95596,102235,98286,"",97324,96588,"","",99804,97037,"",95739,98668,"","",99021,98812,"","",97515,97453,98062,105785,99929,99473,"",94966,"",98613,94166,95223,103447,"",96358,96583,100213,94726,"","",97545,98949,100667,96435,"","",92406,95270,102538,101507,"","","","",98520,97877,"","",97206,"",96631,98118,99286,"","","","",98485,"",96566,"",99318,"","","","","","",95734,"","","","","","",101607,97495,108952,"",98073,"","",96870,"","",96567,"",97269,"","","",95606,"","",96759,"",96508,"",92523,96718,93354,"",96566,"","",98301,95372,99500,93747,96770,93132,"","","",95525,"","",95932,"","",94963,97308,"","",96578,"","","",95356,"","","",94764,"",94573,96460,96382,94220,93771,"","",94578,96655,95212,97276,"","","",94461,"",95884,109773,98700,101055,97878,"","",95804,95664,93371,95984,95590,95232,"","","","",93107,93213,"",91804,"",95453,"",96864,"","","","",95104,94155,94122,"",92907,95396,93948,94715,"",94332,"",94252,"",94735,"","",93596,"",93854,95596,"",96093,92642
1-2: Invasion of Naboo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204575,"","","","","",205784,208899,"","","","",202097,"","","",203383,"",207997,"","",202914,"","",206512,"",204275,206125
1-3: Escape From Naboo,"","","","","","","","",186992,181313,"","",181309,"",186752,189436,179697,"","","","",180293,179690,"",175393,"","","","",185101,"","","","",178552,"","",180256,176656,179344,"","","","",176416,"",175903,"","",176496,"","","",176780,"","",176893,"","","","","","","",176752,176111,174922,174913,"","",175165,"","","",177656,182259,"",181203,176504,"",177688,"","",179397,174889,175939,"","","",175661,175976,175626,177519,"","","","","","","","","","",177154,"",178367,"","","","","","","","","","","","","","","",176610,"","","","","","","",179925,"","","","","","","","",183855,"",180680,"","","",186901,"","",180165,"","","","","",183056,"",180752,"","",177696,"","",177776,"",182513,"","","",178865,"","","","","",179400,"","","",179476,"","","",176023,"","","",179916,"","","",180151,182211,183427,"","",178004,"",179312,182684,"","","",184086,"",184317,"",180504,178481,180271,"","","","",176113,176781,180080,175684,"","","","",180480,"","",177320,"","","",176413,"","","","","",181801,"","","","","",179968,"","","",178553,"",180865,"","",177551,"","",179313,"",179859,175117
1-4: Mos Espa Podrace,"","","","","","","","",280691,280720,"","",279937,"",279936,279906,283216,"","","","",279724,279720,"",279665,"","","","",280009,"","","","",279298,"","",279296,279348,279983,"","","","",279312,"",279408,"","",278207,"","","",278639,"","",279120,"","","","","","","",278816,278976,279878,278972,"","",279102,"","","",279582,278860,"",280004,278948,"",278707,"","",278835,279044,278900,"","","",279087,279396,280642,279976,"","","","","","","","","","",279252,"",279168,"","","","","","","","","","","","","","","",282148,"","","","","","","",280036,"","","","","","","","",279140,"",280675,"","","",279079,"","",280804,"","","","","",278964,"",279105,"","",279536,"","",278981,"",279216,"","","",278924,"","","","","",279384,"","","",279525,"","","",278795,"","","",278721,"","","",279081,279120,279007,"","",279360,"",278928,279276,"","","",279180,"",280728,"",279425,279200,279269,"","","","",279504,278901,279032,278972,"","","","",279300,"","",279560,"","","",279257,"","","","","",279296,"","","","","",279505,"","","","","",279232,"","",279049,"","",278944,"",280000,279009
1-5: Retake Theed Palace,"","","","","","","","",382718,384400,"","","","",373537,365765,375616,"","","","",383120,365760,"",371503,"","","","","","","","","","","","",378640,373100,"","","","","",364609,"","","","",363520,"","","",362911,"","",360944,"","","","","","","",354610,364800,363578,391793,"","",362752,"","","",366111,366317,"",357873,371311,"","","","",361639,356096,359424,"","","",357619,360294,358352,360413,"","","","","","","","","","",360119,"",374639,"","","","","","","","","","","","","","","",362952,"","","","","","","",365062,"","","","","","","","","","",368129,"","","",357454,"","",358138,"","","","","",356186,"",349508,"","",353153,"","",357179,"",357665,"","","","","","","","","",355382,"","","",353751,"","","",367472,"","","",352320,"","","",360705,353901,357376,"","",354479,"",367329,358080,"","","",365007,"",353422,"",367376,360432,371695,"","","","",358849,361275,348792,357523,"","","","",351702,"","",357217,"","","",353528,"","","","","","","","","","","","","","","","","",346177,"","","","","","","","",349040
1-6: Darth Maul,"","","","","","","","",306993,322160,"","","","",297312,337756,277697,"","","","",281840,277690,"",280496,"","","","","","","","","","","","",288644,279536,"","","","","",287007,"","","","",306744,"","","",306803,"","",275727,"","","","","","","",275742,278289,283855,"","","",316002,"","","",275860,281214,"","","","","","","","","",294020,"","","",304682,"",290082,296173,"","","","","","","","","","",326332,"","","","","","","","","","","","","","","","","",289486,"","","","","","","",298813,"","","","","","","","","","",286944,"","","",289757,"","","","","","","","",294844,"",284123,"","",279079,"","",282705,"",295904,"","","","","","","","","",290043,"","","",296025,"","","",289521,"","","","","","","","",280865,292544,"","",271089,"",277120,284623,"","","",271744,"",309435,"","",295411,293101,"","","","",282528,274335,286688,281117,"","","","","","","",287592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276496
2-1: Bounty Hunter Pursuit,"","","","","","","","",327456,325536,"","","","",327730,"",338575,"","","","",342098,325530,"",321329,"","","","","","","","","","","","",326525,335793,"","","","","",322352,"","","","",319336,"","","",314546,"","",339642,"","","","","","","",321248,326432,313520,"","","",310003,"","","",326377,320305,"","","","","","","","","",318081,"","","",322584,"",316940,325706,"","","","","","","","","","",316561,"","","","","","","","","","","","","","","","","",327952,"","","","","","","",328440,"","","","","","","","","","",323669,"","","",337800,"","","","","","","","",321111,"",313905,"","",316616,"","",328470,"",325648,"","","","","","","","","",315482,"","","",315016,"","","",311342,"","","","","","","","",329778,335586,"","",312158,"",315138,318785,"","","",328481,"","","","",324638,323584,"","","","",319456,320561,321537,313912,"","","","","","","",325337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323008
2-2: Discovery on Kamino,"","","","","","","","",339057,340097,"","","","",338463,"",341233,"","","","",338782,338460,"",339808,"","","","","","","","","","","","","",340288,"","","","","",338863,"","","","",340560,"","","",349755,"","",333014,"","","","","","","",343871,334048,340049,"","","",341329,"","","",338873,342929,"","","","","","","","","",338469,"","","",336578,"",348892,340306,"","","","","","","","","","",348195,"","","","","","","","","","","","","","","","","",341808,"","","","","","","",337346,"","","","","","","","","","",343378,"","","",338885,"","","","","","","","",338581,"",346098,"","",339784,"","",339610,"",342433,"","","","","","","","","",347199,"","","",345327,"","","",338136,"","","","","","","","",351102,338142,"","",343490,"",342207,340032,"","","",339521,"","","","",344688,340673,"","","","",344128,340768,340816,339565,"","","","","","","",337103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341751
2-3: Droid Factory,"","","","","","","","",321488,308448,"","","","",320383,"",299808,"","","","",309504,299800,"",310948,"","","","","","","","","","","","","",300768,"","","","","",307025,"","","","",304276,"","","",300912,"","",308336,"","","","","","","",299761,299475,300997,"","","",297956,"","","",301542,302037,"","","","","","","","","",303887,"","","",300691,"",297743,300938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",302435,"","","","","","","","","","","","","","","","","","",300355,"","","",324670,"","","","","","","","",307548,"",294564,"","",314221,"","",291440,"",312912,"","","","","","","","","",311320,"","","",296824,"","","",313929,"","","","","","","","",289952,294207,"","",292609,"",289856,297057,"","","",289774,"","","","",292513,295861,"","","","",298737,296481,290659,294085,"","","","","","","",290465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295215
2-4: Jedi Battle,"","","","","","","","",251680,255664,"","","","",243329,"",259231,"","","","",241009,241000,"",260177,"","","","","","","","","","","","","",267408,"","","","","",236112,"","","","",245667,"","","",238496,"","",248616,"","","","","","","",234624,244931,227259,"","","",280643,"","","",267986,227045,"","","","","","","","","",255002,"","","",237224,"",245925,236575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250005,"","","","","","","","","","","","","","","","","","",247280,"","","",235686,"","","","","","","","",249287,"",248026,"","",243164,"","",250601,"",239332,"","","","","","","","","",240736,"","","",239755,"","","",248144,"","","","","","","","",228625,233077,"","",242528,"",269248,270560,"","","",245681,"","","","",251999,260539,"","","","",259119,242143,240300,249772,"","","","","","","",250743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257035
