Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Prologue (-0: 05),"",941001,"",936642,948516,"","","",968974,953425,"",948122,919819,910590,"",967409,"","","",926154,912480,"",928213,939615,952027,"","","",943132,924088,"",918891,944084,909149,928267,919771,985045,916306,915757,911529,"","",928360,915614,937769,"",957227,"","",920164,933816,"",915858,"","",920354,"",923161,906018,908277,"",921360,920153,925029,923118,973417,899288,"",905882,"","","",905828,"",912056,925514,925663,919945,910663,"",917145,"","","",920462,918957,"",927076,920761,"","",932249,"",916150,957067,"","","","","","","","",922036,"",891273,904024,"","",906091,"","",904555,918424,910238,"",921424,918172,"","",911490,913555,"",899734,"",924678,"","","",903072,921784,897057,899850,906051,"","",905931,975978,910359,896522,899609,"","","",883212,895357,"",889871,"",893376,"","","","","","",911923,"","",916876,"",898813,898578
Adam 1 (-0:23),"","","",981256,"","","","","",944555,"",1030424,958536,"","",1003858,"","","",1021640,952313,"",941574,929450,929753,"","","",1020395,946847,"",951095,"",1046643,963729,967792,"","",924301,"","","",940225,928445,"","","","","","",959990,"",952390,"","",958755,"",939245,966860,988268,"",937521,922370,942537,961987,"",924559,"",922650,"","","",928538,"",946404,899547,925603,937072,933644,"",937872,"","","",929968,1060884,"",940759,907331,"","",930733,"",918697,917327,"","","","","","","","",905685,"",943597,882281,"","",902550,"","",895129,"","","",910422,900303,"","",885699,909703,"","","",942449,"","","",899999,924472,"",901602,896697,"","",895403,"",932694,892608,885969,"","","",878897,903575,"","","",888304,"","","","","","",890073,"","","","",919240,911900
Beauvoir (-0:37),"","","",537696,"","","","","",539423,"",572626,500656,"","",489837,"","","",485994,562815,"",526082,"",562274,"","","",531740,499970,"",553909,"",473207,510794,532789,"","",530948,"","","","",568555,"","","","","","",478594,"",559957,"","",479723,"",489099,491843,"","",485636,478881,525558,535412,"",471114,"",479140,"","","",465082,"",474857,523234,504225,525767,497254,"",490101,"","","",528149,"","",485842,488503,"","","","",484971,484723,"","","","","","","","",469800,"",485880,483284,"","",482278,"","",454183,"","","",480357,464622,"","",462419,482303,"","","","","","","",470342,500828,"",446022,458743,"","",476588,"",490326,"",449315,"","","",485845,"","","","",461765,"","","","","","","","","","","",469412,464728
Engels (-0:57),"","","",521869,"","","","","",481135,"",482308,509774,"","",522635,"","","",492545,473107,"",477590,"",472065,"","","",457519,463490,"",460677,"",452900,471031,452346,"","",443991,"","","","",476683,"","","","","","",457421,"",463468,"","",473654,"",493874,455283,"","",456174,463990,448081,471050,"",464037,"",456345,"","","",456320,"",441376,497457,"",487635,459224,"",452659,"","","",493259,"","",458425,462873,"","","","",468816,452930,"","","","","","","","",445702,"","",447666,"","",471469,"","",440046,"","","",452740,505765,"","",449034,448284,"","","","","","","",445156,496433,"",436549,430475,"","",465299,"",437805,"",413837,"","","",437314,"","","","","","","","","","","","","","","","",449123,442092
Negotiations (-1:12),"","","",219042,"","","","","",216978,"",225870,225429,"","",234736,"","","",223760,217503,"",217245,"",228292,"","","",217346,217892,"",222861,"",272727,217040,218232,"","",292945,"","","","",218909,"","","","","","",217850,"",228784,"","",220420,"",215865,215971,"","",219084,215308,215734,"","",221009,"",223667,"","","",216221,"",248883,217140,"",217751,217586,"",224184,"","","",216242,"","",217440,220084,"","","","",220325,214021,"","","","","","","","",213451,"","",211516,"","",212454,"","",214260,"","","",213073,212355,"","",213545,210875,"","","","","","","",213922,208214,"",213468,218238,"","",210989,"",210512,"",209124,"","","",211120,"","","","","","","","","","","","","","","","","",211930
A2 (-2:07),"","","",557734,"","","","","",542730,"",533961,553002,"","",554225,"","","",568326,520253,"",534304,"",547204,"","","",538729,528834,"",562479,"",490417,532344,498319,"","","","","","","",509108,"","","","","","",508078,"",514562,"","",600831,"",510037,"","","","",489511,510276,"","",518659,"",502364,"","","",565335,"",520083,531715,"",516929,525207,"",510272,"","","",518537,"","",501425,500037,"","","","",484650,513032,"","","","","","","","",517684,"","",485026,"","",472164,"","",478403,"","","",507812,485768,"","",526669,515840,"","","","","","","",499388,"","",464266,465119,"","",516424,"",512703,"",499046,"","","",500155,"","","","","","","","","","","","","","","","","",509791
Grun (-2:49),"","","",1029641,"","","","","",1011219,"",1010238,1024694,"","","","","","",1114019,974393,"",966987,"",976239,"","","",971758,978632,"",973178,"",983570,993734,968235,"","","","","","","",986683,"","","","","","",1012995,"","","","",1003823,"",993684,"","","","",1006315,1003298,"","",1020451,"",986871,"","","",994596,"",991018,1008786,"",1003095,1003983,"",1001196,"","","",1005956,"","",997588,984653,"","","","",971145,974132,"","","","","","","","",982517,"","","","","",965680,"","",982047,"","","",970098,967611,"","",989542,994625,"","","","","","","",934209,"","",947190,1001884,"","","","",993440,"",942563,"","","","","","","","","","","","","","","","","","","","","",970219
Adam 2 (-2:59),"","","",309306,"","","","","",283864,"",323509,280481,"","","","","","",296611,404633,"",288858,"",340786,"","","",688857,265167,"",333615,"",302800,301666,278383,"","","","","","","",314321,"","","","","","",256970,"","","","",323224,"",295153,"","","","","",340678,"","",264994,"",290553,"","","",334977,"",258507,330836,"",313940,292384,"",356742,"","","",345150,"","",269106,271516,"","","","",248675,249892,"","","","","","","","",259012,"","","","","",245029,"","",257826,"","","","",299450,"","",267003,307868,"","","","","","","",249819,"","",243954,270427,"","","","",309768,"",246340,"","","","","","","","","","","","","","","","","","","","","",269012
So-shi (-3:16),"","","",629686,"","","","","",604300,"",696434,652882,"","","","","","",944997,603757,"","","","","","","","",699382,"",610318,"","",616185,542589,"","","","","","","",540259,"","","","","","",591880,"","","","","","","","","","","","",726272,"","",631192,"",546065,"","","",544750,"",557542,554866,"",589178,636069,"",596204,"","","",586905,"","",560022,533724,"","","","",560081,599611,"","","","","","","","",610773,"","","","","",571005,"","","","","","","",544684,"","",567035,660455,"","","","","","","",506891,"","",507314,563199,"","","","",550488,"",529092,"","","","","","","","","","","","","","","","","","","","","",551065
Boku-shi (-3:16),"","","",327416,"","","","","",411384,"",263007,306291,"","","","","","",309472,302448,"","","","","","","","",350591,"",311317,"","",340393,312326,"","","","","","","",382627,"","","","","","",529469,"","","","","","","","","","","","",326789,"","",330023,"",377504,"","","",293105,"",320075,285020,"",298011,276379,"",310377,"","","",321074,"","",299722,296193,"","","","",322057,266059,"","","","","","","","",296594,"","","","","","","","","","","","","",312712,"","",335626,352606,"","","","","","","",280174,"","",314264,290043,"","","","",293938,"","","","","","","","","","","","","","","","","","","","","","","",297876
Eve (-3:16),"","","",459807,"","","","","",342951,"",470613,389393,"","","","","","",449205,385095,"","","","","","","","",401098,"",372933,"","",411591,388495,"","","","","","","",359171,"","","","","","",612147,"","","","","","","","","","","","",419635,"","",424203,"",406638,"","","",591944,"",390508,396290,"",395224,403605,"",372489,"","","",499332,"","",396600,380602,"","","","",371376,631997,"","","","","","","","",399091,"","","","","","","","","","","","","",410439,"","",401526,344778,"","","","","","","",385182,"","",325876,351026,"","","","",364005,"","","","","","","","","","","","","","","","","","","","","","","",359977
