Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Stage 1,"",138893
-Stage 2,"",133771
-Stage 3,"",68816
-Stage 4,"",140238
-Stage 5,"",156380
-Stage 6,"",156715
-Stage 7,"",158353
{Finland} Stage 8,"",74295
-Stage 1,"",175456
-Stage 2,"",167636
-Stage 3,"",88088
-Stage 4,"",174835
-Stage 5,"",167567
-Stage 6,"",172551
-Stage 7,"",190161
{Greece} Stage 8,"",172333
-Stage 1,"",168116
-Stage 2,"",169160
-Stage 3,"",180938
-Stage 4,"",179250
-Stage 5,"",197227
-Stage 6,"",87832
-Stage 7,"",89612
{France} Stage 8,"",176847
-Stage 1,"",187433
-Stage 2,"",171557
-Stage 3,"",95098
-Stage 4,"",175561
-Stage 5,"",161040
-Stage 6,"",196652
-Stage 7,"",102351
{Sweden} Stage 8,"",215923
-Stage 1,"",181536
-Stage 2,"",144129
-Stage 3,"",164253
-Stage 4,"",188973
-Stage 5,"",193295
-Stage 6,"",168964
-Stage 7,"",161835
{Australia} Stage 8,"",82946
-Stage 1,"",144289
-Stage 2,"",138535
-Stage 3,"",73748
-Stage 4,"",139778
-Stage 5,"",104155
-Stage 6,"",173420
-Stage 7,"",147148
{Kenya} Stage 8,"",163292
-Stage 1,"",155077
-Stage 2,"",180608
-Stage 3,"",182481
-Stage 4,"",178885
-Stage 5,"",192126
-Stage 6,"",104100
-Stage 7,"",224996
{Italy} Stage 8,"",212951
-Stage 1,"",139451
-Stage 2,"",101451
-Stage 3,"",184596
-Stage 4,"",132745
-Stage 5,"",201538
-Stage 6,"",86109
-Stage 7,"",191443
{UK} Stage 8,"",201108
