Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Rat Quest,172660,226841,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251611,"",171539,"","","","","","","","",174587,170010,181165,"",189849,171040,183629,"","","",170000,170000,170000,170000,170000,170000,170000,"",170000,170000,170000,170000,170000,"","",170000,170000,"",170000,170000,170000,"",170000,170000,170000,"",170000,"","",170000,170000,"","",174207,172613,"","",170084,"","","","","","","","","","","","",170000,"","","","","","","",174440,"","","","",173707,"","","",170928,186875,185381,195192,170000,"","",190190,"","","","","","","",174199,"","","",191985,"","","","",172726,"","",170000,"",170000,"",170000,170000,"","",183439
BC Skip,258779,0,"","","","","","","","","","","",552961,"",377724,"","","","","",372432,"",520095,"","",445801,"","","","","",317253,"",315628,380223,305897,"",305897,"","",305897,"","","","","","",305897,"","","","","",294787,"","","","","","","","",267144,"","","",225000,237964,236320,"","","",225000,"",225000,225000,225000,"",225000,"","",225000,225000,225000,225000,"","",225000,225000,"",225000,225000,225000,"",225000,225000,225000,"",225000,"","",225000,225000,"","","",242999,"","","","","","","","","","","","","","","",238565,"","","","","","","","","","","","",237706,"","","",225000,230654,231112,"","","","","","","","","","","","",235257,"","","",231519,"","","","",225000,"","",225000,"",226637,"",225000,"","","",204234
CG Skip,0,"","","","","","","","","","","","",508379,"",321344,"","","","","",384931,"",366304,"","",589106,"","","","","",321344,"",321344,"",321344,"",321344,"","","","","","","","","",321344,"","","","","",343255,"","","","","","","","",130000,"","","",130000,130000,132848,"","","","","",130000,130000,130000,"",130000,"","",130000,130000,"",130000,"","",130000,"","",130000,130000,130000,"",130000,130000,130000,"",130000,"","",130000,"","","","",131121,"","","","","","","","","","","","","","","",130277,"","","","","","","","","","","","","","","","",130000,130000,150619,"","","","","","","","","","","","",132451,"","","",133854,"","","","",130000,"","",133369,"",130000,"",130000,"","","",131937
Beholder,0,"","","","","","","","","","","","",854387,"",727871,"","","","","",716167,"",773750,"","",830356,"","","","","",148031,"",93145,"",90000,"",90000,"","","","","","","","","",90000,"","","","","",90000,"","","","","","","","",106686,"","","",102213,"",93232,"","","","","",90000,"",90000,"",90000,"","","","","",90000,"","",90000,"","",90000,"",90000,"",90000,90000,90000,"","","","",90000,"","","","","","","","","","","","","","","","","","","","",92442,"","","","","","","","","","","","","","","","","",90299,"","","","","","","","","","","","","",90139,"","","",94658,"","","","",90484,"","","","","","",91879,"","","",92613
WW Skip,117460,118154,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113890,"","","","","","","","",115844,"","","",117241,"",106502,"","","","","",105000,"",105000,"","","","","","","","","","",105000,"","",105000,"",105000,"","","","","","","","",105000,"","","","","","","","","","","","","","","","","","","","",110328,"","","","","","","","","","","","","","","","","",109174,"","","","","","","","","","","","","",106637,"","","","","","","","",105000,"","","","","","",108295,"","","",98271
Tower Lit,545870,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551876,"","","",525059,"","","","","","","","","","","","","","","","","","","","",525059,"","",525059,"",525059,"","","","","","","","",525059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525059,"","","",495566
The Mines,438900,0,"","","","","","","","","","","",1134206,"",1110428,"","","","","","","",1430197,"","",980098,"","","","","","","","","","","","","","","","","","","","","",479018,"","","","","",408378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360000,"","",360000,"",360000,"","","","","","","","",360000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453322,"","","",338746
Ice Cave,421890,0,"","","","","","","","","","","",675286,"",675286,"","","","","","","",675286,"","",683739,"","","","","","","","","","","","","","","","","","","","","",675286,"","","","","",392515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401794,"","","",321726
Chelimber's Keep,450000,501660,0,"","","","","","","","","","",651881,"",744015,"","","","","","","",610383,"","",625941,"","","","","","","","","","","","","","","","","","","","","",582798,"","","","","",597411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465911,"","","",418525
Onyx Tower,660000,0,5950954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",928165,"","","","","",677729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661340,"","","",603594
