Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-A Stealthy Approach,"","",275409,"","","","","",240602,"","","","",215002,"","","",196568,"","","","",188625,"",202053,184937,195723,191363,202763,"","","","","",179283,"","","","","","",197933,"",193235,"","","","",189127
{World 1} Frog,"","",501495,"","","","","",256366,"","","","",250407,"","","",269944,"","","","","","",248331,"","","","","","","","","",265695,"","","","","","",223159,"","","","","","",225186
-A Rocky Start,"","",214779,"","","","","",127051,"","","","","","","","",102263,"","","","","","",167362,"","","","","","","","","",97574,"","","","","","",104053,"","","","","","",104121
{World 2} Dog,"","",572086,"","","","","",461741,"","","","","","","","",368322,"","","","","","","","","","","","","","","","",273689,"","","","","","",255944,"","","","","","",379884
-DSJ BTW,"","",453165,"","","","","",216936,"","","","","","","","",160441,"","","","","","","","","","","","","","","","",118127,"","","","","","",112446,"","","","","","",138228
-Lair of the Beast,"","",124618,"","","","","",99824,"","","","","","","","",88765,"","","","","","","","","","","","","","","","",100285,"","","","","","",88651,"","","","","","",136516
-PrideSaba,"","",161251,"","","","","",126384,"","","","","","","","",149464,"","","","","","","","","","","","","","","","",147828,"","","","","","",144791,"","","","","","",136601
-A Grave Undertaking,"","",303327,"","","","","",919857,"","","","","","","","",77632,"","","","","","","","","","","","","","","","",0,"","","","","","",70742,"","","","","","",69547
-KFC,"","",225191,"","","","","",176081,"","","","","","","","",223641,"","","","","","","","","","","","","","","","",243023,"","","","","","",226969,"","","","","","",133875
-A Ghastly Voyage,"","",258988,"","","","","",396361,"","","","","","","","",175024,"","","","","","","","","","","","","","","","",205072,"","","","","","",176218,"","","","","","",178172
-Descent into Danger,"","",313708,"","","","","",170779,"","","","","","","","",413457,"","","","","","","","","","","","","","","","",175512,"","","","","","",173720,"","","","","","",108247
{World 3} Ruby,"","",931972,"","","","","",368429,"","","","","","","","",332376,"","","","","","","","","","","","","","","","",248857,"","","","","","",357641,"","","","","","",258505
-A Perilous Ascent,"","",305856,"","","","","",241408,"","","","","","","","",305344,"","","","","","","","","","","","","","","","",295841,"","","","","","",190111,"","","","","","",186535
-King of the Hill,"","",406670,"","","","","",176560,"","","","","","","","",173695,"","","","","","","","","","","","","","","","",178801,"","","","","","",174345,"","","","","","",172185
-Unseen Foe,"","",373024,"","","","","",114593,"","","","","","","","",150360,"","","","","","","","","","","","","","","","",106591,"","","","","","",239055,"","","","","","",179425
-Flaming Temple,"","",146428,"","","","","",104698,"","","","","","","","",105464,"","","","","","","","","","","","","","","","",106158,"","","","","","",108581,"","","","","","",107039
-Spinning,"","",234613,"","","","","",353278,"","","","","","","","",194280,"","","","","","","","","","","","","","","","",195659,"","","","","","",74075,"","","","","","",198312
-Duel by the Dragon,"","",436104,"","","","","",235905,"","","","","","","","",204999,"","","","","","","","","","","","","","","","",326484,"","","","","","",185936,"","","","","","",220368
-Race Skip,"","",237344,"","","","","",189591,"","","","","","","","",88250,"","","","","","","","","","","","","","","","",113152,"","","","","","",119192,"","","","","","",87120
{World 4} Panda,"","",344761,"","","","","",177360,"","","","","","","","",156095,"","","","","","","","","","","","","","","","",211265,"","","","","","",150938,"","","","","","",141432
-Hazardous Path,"","",433768,"","","","","",395697,"","","","","","","","",152505,"","","","","","","","","","","","","","","","",209947,"","","","","","",151758,"","","","","","",149620
-Burning Rubber,"","",113262,"","","","","",111952,"","","","","","","","",108843,"","","","","","","","","","","","","","","","",107896,"","","","","","",114102,"","","","","","",108741
-Bentley Skip BTW,"","",604947,"","","","","",452801,"","","","","","","","",215780,"","","","","","","","","","","","","","","","",197620,"","","","","","",248827,"","","","","","",124626
-A Temporary Truce,"","",237146,"","","","","",175280,"","","","","","","","",205049,"","","","","","","","","","","","","","","","",212711,"","","","","","",190704,"","","","","","",91352
-Sinking Peril,"","",284150,"","","","","",262798,"","","","","","","","",91632,"","","","","","","","","","","","","","","","",119329,"","","","","","",86762,"","","","","","",88366
{World 5} Bird,"","",347666,"","","","","",214257,"","","","","","","","",207814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333600
