Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Korea,256303,116914,"",109615,115371,"",109484,114688,"",107455,108973,113208,"",106991
Atlantis,"","","","","","","","","",122413,117529,116713,"",109973
Sahara,"",114051,"","","","","",108573,"",112259,110759,113526,"",107301
Hong Kong,"",127792,"","","","","",129469,"",131191,136503,138304,"",129489
Alaska,"",122212,"","","","","",127723,"",117619,119360,122584,"",117850
Vegas,"",126581,"","","","","",129639,"","",127185,129624,"",129768
India,"",104822,"","","","","",105712,"","",108103,107983,"",101783
Ireland,"",121072,"","","","","",123656,"","",119459,116918,"",113908
Holland,"",124280,"","","","","",126519,"","","",130152,"",116818
Amazon,"",104440,"","","","","","","","","",102960,"",104714
Tibet,"",114807,"","","","","","","","","",118280,"",115997
Mars,"",128305,"","","","","","","","","",122592,"",114765
