Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Tutorial Level,47786,35316,43360,35404,"",41408,"",37802,34164,36175,37915,35352,36993,37154,34113,36970,35874,39763,"","","",37388,37651,"","","",37816,33923,33271,33901,38312,34935,34566,35872,35135,37411,36971,36242,33362,34375,36451,"",34242,"",38449,"",36978,35820,37154,34904,33654,36638,36827,36102,38033,37817,36206,36854,35932,35450,37609,"",34155,33854,33827,"","",33215,34354,39233,36492
Habitable Zone (1),27618,19497,23064,38801,"",35011,"",21798,30335,28994,21174,39341,27855,21721,28192,19545,28708,"","","","",33704,30319,"","","",25351,38145,19176,29141,25177,24446,26842,22420,29221,"",20310,25314,20549,24490,28174,"",19240,"",22454,"",18777,23493,24475,35513,20267,26774,23744,19068,19983,22712,25455,34333,22549,20426,21294,"",28671,28975,25600,"","",21007,21217,22909,25116
Habitable Zone (2),72640,,92258,"","",46518,"",49027,54400,62002,52817,46362,55684,"",36593,35759,"","","","","",59780,47200,"","","","","",46279,"","","","","","","","",36272,"","",46337,"",35617,"","","",33160,"","","",46803,"",45486,64224,"",66879,47662,"",45825,60230,"","",58316,"",59857,"","",46741,61820,"",46288
Habitable Zone (3),23076,159858,45102,"","",31634,"",33076,43061,"",30720,"",29958,"","",23477,"","","","","",31803,22673,"","","","","",37695,"","","","","","","","",33521,"","",30351,"","","","","",29152,"","","",23998,"","",31025,"",34813,29799,"",29569,30166,"","",29132,"",29988,"","","",31501,"",41739
Habitable Zone (4),,"",7791,"","",8682,"",9228,11719,"",9350,"",8920,"","",9399,"","","","","",9263,12763,"","","","","",9025,"","","","","","","","",8454,"","",8951,"","","","","",9366,"","","",9215,"","",8877,"",9494,9087,"",9142,9066,"","",8633,"",10846,"","","",9326,"",9019
The Hub,,"",42865,"","",31153,"",43404,48830,"",42250,"",68448,"","",34228,"","","","","",45840,29977,"","","","","",42844,"","","","","","","","",34198,"","",38860,"","","","","",39947,"","","",54659,"","",36354,"",40226,43730,"",37288,39016,"","",36616,"",41300,"","","","","",43481
Habitable Zone (5),167657,"",71255,"","",36265,"",37815,"","",23523,"",24272,"","",59218,"","","","","",34309,23678,"","","","","",23711,"","","","","","","","","","","","","","","","","",23751,"","","","","","","","",23845,"","",23426,23997,"","",36741,"",33230,"","","","","",23572
Pipe Dreams (1),77120,"",79066,"","",76652,"","","","",78145,"",79330,"","",79703,"","","","","",76174,76214,"","","","","",77833,"","","","","","","","","","","","","","","","","",97884,"","","","","","","","",58453,"","",54902,"","","",44438,"",75585,"","","","","",76379
Electrical Station,42634,"",36866,"","",55059,"","","","",45732,"",31096,"","","","","","","","",53806,27995,"","","","","",49162,"","","","","","","","","","","","","","","","","",37710,"","","","","","","","",38617,"","",33867,"","","","","","","","","","","",20930
Abandoned Office,90231,"",69854,"","",67439,"","","","",64497,"",65520,"","","","","","","","",66594,73920,"","","","","",68673,"","","","","","","","","","","","","","","","","",66898,"","","","","","","","",65088,"","",77242,"","","","","","","","","","","",66207
Terror Hotel (The Main Hall),"","",89638,"","",91652,"","","","",92650,"",86559,"","","","","","","","",102884,107031,"","","","","",102320,"","","","","","","","","","","","","","","","","",89777,"","","","","","","","","","","",85133,"","","","","","","","","","","",91866
