Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Phone 1 (KF 1-2),"","",203111,"","",167512,"",166976,147029,152797,"",160409,179707,"",176160,"","","","","",147379,"","",156634,147514,"",156179,148704,"",150653,146030
Arthur,"","",160776,"","",156648,"",157365,168370,139693,"",135558,200458,"",167779,"","","","","",157364,"","",133195,137828,"","","","",140835,128995
Dolls (KF 3-4),"","",145886,"","",156454,"",133437,148612,136410,"",145409,159894,"",160497,"","","","","",140908,"","",152015,136442,"","","","",143023,134320
Phone 3,"","",236658,"","",195361,"",185431,202489,"","",185152,197222,"",191365,"","","","","",173563,"","","",161338,"","","","",189464,185886
Limo (KF 5 after),"","",227189,"","",,"",228468,255407,"","",224709,251636,"",202499,"","","","","",251418,"","","",218260,"","","","","",222986
Phone 2 (KF 6-7),"","","","","",536818,"",270609,355056,"","",303706,280465,"",270067,"","","","","",274688,"","","",273204,"","","","","",258389
Tower,"","","","","",231723,"",207983,212539,"","",205577,,"",208553,"","","","","",203251,"","","",207633,"","","","","",197518
Banknotes (get armor),"","","","","",242082,"",259913,"","","",249137,,"",203971,"","","","","",199070,"","","","","","","","","",202181
ICBM,"","","","","",191621,"",181509,"","","",205485,,"",204599,"","","","","",184110,"","","","","","","","","",163666
Ranger,"","","","","","","",55090,"","","",56954,,"",60676,"","","","","",55684,"","","","","","","","","",54850
Tanker,"","","","","","","","","","","",62038,,"",64626,"","","","","","","","","","","","","","","",51844
Copper,"","","","","","","","","","","",56590,,"",64563,"","","","","","","","","","","","","","","",73246
gg,"","","","","","","","","","","",22749,959303,"",24139,"","","","","","","","","","","","","","","",21495
