Attempt #,Realtime (ms),Gametime (ms)
67,13006647,
66,13778425,
65,,
64,,
63,,
62,13097027,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,13325453,
46,,
45,,
44,,
43,,
42,13805422,
41,13839561,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,14250342,
31,14261717,
30,14240080,
29,,
28,,
27,14283587,
26,14501834,
25,,
24,14813116,
23,15143255,
22,,
21,,
20,15630063,
19,,
18,,
17,,
16,,
15,16055026,
14,16169156,
13,16421146,
12,,
11,,
10,,
9,,
8,17329249,
7,21383495,
6,,
5,34291118,
4,,
3,,
2,,
1,,
