Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1 Coin Block Blitz,"",86972,82793,71503,74155,"",71969,"","",73351,77603,"","","","",71922
1-2 Coin Block Bash,"",126403,"",127242,69611,"",119765,"","",63203,"","","","","",69680
1-3 Coin Shower Flower,"",59203,"",104462,65521,"","","","",55122,"","","","","",58681
1-4 Paddle Battle,"","","",78125,77771,"","","","",77889,"","","","","",76617
2-1 Memory Match,"","","",224275,"","","","","","","","","","","",73745
2-2 Ground Pound,"","","",52373,"","","","","","","","","","","",48480
2-3 Limbo Dance,"","","",103511,"","","","","","","","","","","",49319
2-4 Musical Mushrooms,"","","",63065,"","","","","","","","","","","",50928
2-5 Piranha's Pursuit,"","","",297314,"","","","","","","","","","","",87228
3-1 Crazy Cutter,"","","",73079,"","","","","","","","","","","",65982
3-2 Buried Treasure,"","","",195567,"","","","","","","","","","","",48137
3-3 Desert Dash,"","","",58940,"","","","","","","","","","","",64519
3-4 Tug o' War,"","","","","","","","","","","","","","","",49282
3-5 Teetering Towers,"","","","","","","","","","","","","","","",100035
4-1 Bobsled Run,"","","","","","","","","","","","","","","",112720
4-2 Skateboard Scamper,"","","","","","","","","","","","","","","",264606
4-3 Handcar Havoc,"","","","","","","","","","","","","","","",210266
4-4 Ghost Guess,"","","","","","","","","","","","","","","",211036
6-1 Box Mountain Mayhem,"","","","","","","","","","","","","","","",113582
6-2 Pedal Power,"","","","","","","","","","","","","","","",139576
6-3 Tipsy Tourney,"","","","","","","","","","","","","","","",107142
6-4 Hot Bob-omb,"","","","","","","","","","","","","","","",101098
6-5 Bombsketball,"","","","","","","","","","","","","","","",194617
6-6 Hot Rope Jump,"","","","","","","","","","","","","","","",124339
7-1 Slot Machine,"","","","","","","","","","","","","","","",178755
7-2 Crane Game,"","","","","","","","","","","","","","","",186269
7-3 Pipe Maze,"","","","","","","","","","","","","","","",116719
7-4 Bowl Over,"","","","","","","","","","","","","","","",396780
7-5 Whack-a-Plant,"","","","","","","","","","","","","","","",85502
7-6 Mario Bandstand,"","","","","","","","","","","","","","","",77513
8-1 Running of the Bulb,"","","","","","","","","","","","","","","",307483
8-2 Grab Bag,"","","","","","","","","","","","","","","",381603
8-3 Key-pa-Way,"","","","","","","","","","","","","","","",114639
8-4 Balloon Burst,"","","","","","","","","","","","","","","",158995
8-5 Face Lift,"","","","","","","","","","","","","","","",70907
8-6 Bash 'n' Cash,"","","","","","","","","","","","","","","",251753
9-1 Hammer Drop,"","","","","","","","","","","","","","","",141763
9-2 Slot Car Derby,"","","","","","","","","","","","","","","",276051
9-3 Shell Game,"","","","","","","","","","","","","","","",122484
9-4 Knock Block Tower,"","","","","","","","","","","","","","","",95386
9-5 Platform Peril,"","","","","","","","","","","","","","","",91013
Goal: Slot Car Derby,"","","","","","","","","","","","","","","",384527
