Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cap,"",196318,209366,"",179917,186479,177115,193243,172316,186719
Cascade,"",385960,293703,"",261477,243693,267614,270950,"",267918
Sand,"",566464,524708,"","",512952,468560,"","",518723
Lake,"",476932,356548,"","",248876,364298,"","",244503
Wooded,"",1587829,940219,"","","",705731,"","",747265
Cloud,"",172960,181152,"","","",125134,"","",174712
Lost,"",574365,588108,"","","",443198,"","",448054
Metro dark,"",1002489,638538,"","","",498146,"","",350466
Metro light,"",699733,769397,"","","",501791,"","",533988
Snow,"",855665,611268,"","","",593348,"","",565383
Seaside,"",703535,575305,"","","",712312,"","",438080
Luncheon,"",1368618,1087945,"","","","","","",941492
Ruined,"",243238,711436,"","","","","","",240249
Bowsers,"",1358500,1290923,"","","","","","",1083196
Moon,"",1076799,1140008,"","","","","","",647978
Amine,"",321050,179258,"","","","","","",430577
