Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Big Smoke,270277,270416,264495
-Ryder,162173,156882,153700
-Tagging Up Turf,152261,149740,150135
-Cleaning The Hood,128803,126085,133768
-Drive-Thru,110280,82786,81179
-Nines And AK's,199124,223851,215030
-OG Loc,223404,223749,222287
-Life's a Beach @22-6,130728,142926,140119
-Running Dog,132984,129990,117420
-Drive-by,157521,173578,151166
-Sweet's Girl,129580,100720,96389
-Cesar Vialpando,228075,220079,227428
-High Stakes Low-Rider,137312,135810,129201
-Madd Dogg's Rhymes,218676,224539,222257
-Management Issues @12-5,154620,129752,114965
-House Party (Cutscene),2777,14978,35375
-Burning Desire,236129,235239,228244
-Wrong Side of the Tracks,106001,187547,112902
-Just Business,292573,289542,281963
-Doberman,247813,227942,247126
-Gray Imports,139901,107062,137120
-Los Sepulcros @9-17,270596,268079,259935
-Home Invasion @12-20,261988,236736,248501
-House Party @20-6,96844,102035,104190
-Catalyst,186462,155602,159930
-Robbing Uncle Sam,193700,201089,193294
-Reuniting The Families,396978,390074,438304
{Los Santos}The Green Sabre,,205256,215196
-Badlands,413338,138207,133181
-Tanker Commander,277277,201429,222313
-Body Harvest,237405,310680,251678
-King In Exile (Cutscene),,69385,56733
-Small Town Bank,,340640,357436
-Local Liquor Store,,96937,99615
-Against All Odds,,154076,148320
-Wu Zi Mu,955519,177049,181726
-Farewell My Love...,106973,181371,168361
{Badlands}Are You Going To San Fierro?,314409,288038,280718
-Wear Flowers In Your Hair,362876,362989,360488
-555 We Tip,283648,278323,297820
-Deconstruction,136587,139137,130490
-Photo Opportunity (Swim)CT@23-13,485938,493168,551789
-Katie,163598,162367,152259
-Jizzy,280659,246823,305172
-Mountain Cloud Boys,177647,253591,163641
-Ran Fa Li,207828,192847,196157
-T-Bone Mendez,159533,169937,151037
-Mike Toreno,283247,448643,272237
-Lure,305555,412422,311189
-Outrider,535165,253524,235310
-Snail Trail (Swim),341164,353616,352855
-Ice Cold Killa @20-6,195982,282102,260052
-Amphibious Assault@20-6,211930,"",282983
-Pier 69,119759,"",109223
-Toreno's Last Flight,99616,"",133759
-The Da Nang Thang,265279,"",244417
{San Fierro}Yay Ka-Boom-Boom,248496,"",256503
-Monster (Missiles),336015,"",335097
-Highjack,122167,"",121861
-Interdiction,361523,"",332962
-Verdant Meadows,114462,"",40794
{Desert}Flight School,432140,"",506408
-N.O.E,225966,"",260615
-Stowaway,46441,"",27381
-Fender Ketchup,195669,"",168990
-Explosive Situation,235045,"",232216
-You've Had Your Chips,218673,"",245884
-Don Peyote,305908,"",330280
-Intensive Care,316385,"",229286
-The Meat Business,237856,"",296381
-Fish In A Barrel (Cutscene),49623,"",39894
-Madd Dogg CT@11-19,119896,"",109170
-Freefall,307792,"",334846
-Misappropriation,170317,"",156341
-Black Project @20-6,264983,"",242802
-High Noon,108320,"",77132
-Green Goo,233785,"",200940
-Saint Mark's Bistro,260211,"",254889
{Las Venturas}A Home In The Hills,283670,"",257089
-Vertical Bird,173219,"",236677
-Home Coming,460802,"",346827
-Beat Down On B Dup,160686,"",151922
-Gang Territories Part 1 (4),208280,"",197130
-Grove 4 Life,694175,"",491762
-Gang Territories Part 2 (10),83792,"",282005
-Cut Throat Business,287822,"",269384
-Riot,136021,"",139128
-Los Desperados,246683,"",234509
{Return to Los Santos}End Of The Line,878651,"",832337
