Attempt #,Realtime (ms),Gametime (ms)
70,,
69,1457353,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1460940,
59,,
58,1468812,
57,,
56,1470305,
55,,
54,1473012,
53,1488785,
52,,
51,1490389,
50,1495159,
49,1497628,
48,1499391,
47,1501085,
46,1507724,
45,1519100,
44,1521435,
43,1532691,
42,,
41,,
40,,
39,1545349,
38,1552156,
37,,
36,1560029,
35,,
34,1562364,
33,1569777,
32,1570587,
31,1583853,
30,,
29,1592659,
28,,
27,1618403,
26,,
25,1622747,
24,,
23,,
22,,
21,,
20,1657895,
19,1715146,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1810159,
9,,
8,,
7,,
6,,
5,13990,
4,7880,
3,7028,
2,2586,
1,856,
