Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1,"","","","","","","",21009,13648,29517,10384,14266,16512,"",14312,15600,"","",12747,14233,"",14287,13792,12887,14817,16791,14128,"",13026,20033,"",13000
2,"","","","","","","",12271,11842,8888,2040,11374,13880,"",12614,12679,"","",12454,12952,"",12018,12528,12232,13032,"",15584,"",11935,12358,"",12912
3,"","","","","","","",12624,13211,14422,15704,15128,12304,"",14370,8539,"","",12232,13506,"",12255,13025,15150,12152,"",18876,"",26936,11441,"",12088
4,"","","","","","","",9448,9867,10496,10592,12664,12000,"","",11821,"","",11175,11472,"","","","",11120,"",10196,"",10607,10577,"",10808
5,"","","","","","","",14992,15066,11776,25392,28822,23078,"","",20597,"","",18032,18270,"","","","",18892,"",21140,"",18510,"","",18121
6,"","","","","","","",21656,21006,24488,26067,22130,16058,"","",33426,"","",20817,21312,"","","","",16500,"",14148,"","","","",18983
7,"","","","","","","",23137,16944,14680,19333,11040,11248,"","",10241,"","",13780,14456,"","","","",14200,"",14576,"","","","",10816
8,"","","","","","","",18303,12940,14024,14328,13504,12064,"","",12049,"","",12150,12456,"","","","",11959,"",11728,"","","","",9760
9,"","","","","","","",20320,18532,23784,18792,20648,20040,"","",20495,"","",21797,20308,"","","","",19521,"",19567,"","","","",20704
10,"","","","","","","",35567,21208,67217,50113,21000,17137,"","",18035,"","",18400,19860,"","","","",18352,"",18570,"","","","",17625
11,"","","","","","","",28171,23649,33406,28071,20328,22568,"","",25032,"","",18888,"","","","","",33392,"",42120,"","","","",19711
12,"","","","","","","",23312,17327,18529,11672,31747,27367,"","",26430,"","",33682,"","","","","",30530,"",25664,"","","","",20768
13,"","","","","","","",15975,15481,13415,20348,21685,17808,"","",24690,"","",19519,"","","","","","","",24856,"","","","",17569
14,"","","","","","","",33177,24488,23689,30615,39920,35120,"","",37691,"","",33215,"","","","","","","",32133,"","","","",31391
15,"","","","","","","",27902,29472,25120,25134,26177,20608,"","",20789,"","",24569,"","","","","","","",23782,"","","","",22512
16,"","","","","","","",28600,18263,24928,20104,21792,28465,"","",21510,"","",23725,"","","","","","","",20437,"","","","",23890
17,"","","","","","","",28267,20952,20880,47344,34833,17792,"","",23281,"","",19446,"","","","","","","",16280,"","","","",18278
18,"","","","","","","",15205,14897,20112,12984,56583,28496,"","",31323,"","",27831,"","","","","","","",27464,"","","","",27449
