Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Intro,"","","","","","",254356,"","","","",244220,"","","","",250864
Cache 306,"","","","","","",124141,"","","","",116477,"","","","",120941
Cache 305,"","","","","","",134268,"","","","",130977,"","","","",131244
Cache 303,"","","","","","",108039,"","","","",92568,"","","","",94149
Cache A44,"","","","","","","","","","","",366258,"","","","",364222
Cache 302,"","","","","","",463284,"","","","",77453,"","","","",57611
Cache 241,"","","","","","",136404,"","","","",132515,"","","","",130390
Cache 309,"","","","","","",290990,"","","","",253953,"","","","",257553
Supply Cache,"","","","","","","","","","","",568216,"","","","",549075
Cache 307,"","","","","","","","","","","",565812,"","","","",405921
Cache 308,"","","","","","",89330,"","","","",55382,"","","","",65336
