Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Roark,1846392,"",1634183,"","",1683472,"","","","","",894304,1663738,924173,1251125,"","","","",1660396,"","","",1948627,1144499,1741987,"",1241337,"","","","","",1515026,1686110,"",1375122,1870143,"",2038718,1669357,"","","",1493286,"",1414599,"",1131953,1346592,"","","",1247540,"","","","","","","",1003861,"",1380868,1535632,1255390,"","",1534746,"","","","","","","",1768282,"","",1173521,963340,1178139,"",1211254,"",1367587,"","","",1604444,1293822,1983073,"","",943613
-Mars,753762,"",568333,"","",531436,"","","","","",458258,655964,"",704363,"","","","",715085,"","","",920784,"",558591,"","","","","","","","",699179,"","","","",708596,"","","","",744079,"",530967,"",,"","","","",524936,"","","","","","","","","",576922,"",,"","",510038,"","","","","","","",686826,"","","","","","","","","","","","",583449,582314,496685,"","",549125
Gardenia,734172,"",547828,"","",520826,"","","","","",545765,"","",1985132,"","","","","","","","",537270,"",514299,"","","","","","","","",1032650,"","","","",1005021,"","","","","","",632429,"",1128998,"","","","",638309,"","","","","","","","","",864807,"",1179731,"","",490746,"","","","","","","",560694,"","","","","","","","","","","","",641614,"",751785
-Jupiter,223430,"",208575,"","",206048,"","","","","",172937,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",376999,"",212666,"","","","","","","","","","","","","","",366535,"",169042,"","",213334,"","","","","","","",,"","","","","","","","","","","","",179123,"",197973
Fantina,513164,"",575159,"","","","","","","","",425121,"","","","","","","","","","","","","",790472,"","","","","","","","","","","","","","","","","","","","","","",613052,"","","","","","","","","","","","","","",496924,"",398000,"","",399380,"","","","","","","",559074,"","","","","","","","","","","","",839578,"",994276
Maylene,1431210,"",1032311,"","","","","","","","",946376,"","","","","","","","","","","","","",1019553,"","","","","","","","","","","","","","","","","","","","","","",982834,"","","","","","","","","","","","","","",1016839,"","","","",875399,"","","","","","","",685241,"","","","","","","","","","","","","","",679932
Wake,858237,"",668433,"","","","","","","","",845760,"","","","","","","","","","","","","",1041151,"","","","","","","","","","","","","","","","","","","","","","",998036,"","","","","","","","","","","","","","",1115189,"","","","",792044,"","","","","","","","","","","","","","","","","","","","","","",794596
-Cyrus 1,767123,"",611649,"","","","","","","","",601396,"","","","","","","","","","","","","",772159,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",613500,"","","","",621767,"","","","","","","","","","","","","","","","","","","","","","",1062536
Byron,646973,"",510402,"","","","","","","","",526878,"","","","","","","","","","","","","",548579,"","","","","","","","","","","","","","","","","","","","","","",1529269,"","","","","","","","","","","","","","",755339,"","","","",580961,"","","","","","","","","","","","","","","","","","","","","","",570303
-Mars 2,577824,"",526457,"","","","","","","","",546180,"","","","","","","","","","","","","",627205,"","","","","","","","","","","","","","","","","","","","","","",577917,"","","","","","","","","","","","","","",723746,"","","","",516246,"","","","","","","","","","","","","","","","","","","","","","",679257
Candice,853571,"",709111,"","","","","","","","",587823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709067,"","","","","","","","","","","","","","",862059,"","","","",594486,"","","","","","","","","","","","","","","","","","","","","","",958160
-Cyrus 2,,"",615675,"","","","","","","","",657170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640921,"","","","","","","","","","","","","","",616359
-Giratina,,"",,"","","","","","","","",1508483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1340064,"","","","","","","","","","","","","","",1383944
Volkner,2988595,"",2114891,"","","","","","","","",589736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626009,"","","","","","","","","","","","","","",714281
-Rival 6,934567,"",979566,"","","","","","","","",814873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",885653,"","","","","","","","","","","","","","",894767
-Aaron,,"",154763,"","","","","","","","",156237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158107,"","","","","","","","","","","","","","",144713
-Bertha,533436,"",104942,"","","","","","","","",130798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132674,"","","","","","","","","","","","","","",142948
-Flint,190743,"",134644,"","","","","","","","",123579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104104,"","","","","","","","","","","","","","",184569
-Lucian,,"",148086,"","","","","","","","",128824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127830,"","","","","","","","","","","","","","",129786
{Pokémon League} Cynthia,284201,"",209347,"","","","","","","","",143019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136689,"","","","","","","","","","","","","","",277226
The End,77865,"",52498,"","","","","","","","",53149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53173,"","","","","","","","","","","","","","",64259
