Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Trou 1,"",30875,"",29642,30314,28532,29227,29188,29541,"","",29358,28767,29278,"",29062,28390,29730,"",28719,29309,27778,27966,28028,"",28488,"",29896,28731,29243,"",28649,29312,"",28717,28724,28747,"","",27729,29105,"",29328,29500,28882,28165,28783,29221,"",30127
Trou 2,"",38721,"",43436,36498,39513,44086,38738,38648,"","",42438,39438,37974,"","",39703,38334,"",38156,38723,38687,39275,37965,"",38017,"",39155,38239,38389,"",38231,39923,"",38903,38413,"","","",38849,43986,"",38086,"",39707,39844,44317,"","",38137
Trou 3,"",34280,"",34154,32850,32378,38686,32229,38531,"","",27406,"",29224,"","",38031,38588,"",28625,42482,38818,33675,36432,"",28440,"",32368,33476,29320,"",37774,29348,"",34436,33212,"","","",32732,"","",38828,"",32926,30031,35712,"","",34750
Trou 4,"",52124,"",54345,46339,44796,49658,42251,44304,"","",43344,"",42627,"","","",45458,"",41192,37862,39836,37456,43495,"",39577,"",40228,49313,42940,"",43240,48660,"",46488,48620,"","","",45265,"","",43550,"",38421,50203,38063,"","",37731
Trou 5,"",44821,"",67405,54468,70063,"",54811,56085,"","",52748,"",50680,"","","",48842,"",59656,48611,61282,62034,55674,"",61728,"",48534,55539,46935,"","",48151,"",42898,53100,"","","",47583,"","","","",38141,49121,"","","",44828
Trou 6,"",39115,"",27874,36405,"","",33906,39594,"","",44549,"",42092,"","","",45642,"",34151,42808,38905,54915,38362,"",32829,"",36375,"",48715,"","",44968,"",36134,44477,"","","",44218,"","","","",35483,48315,"","","",37362
Trou 7,"",37693,"",42750,38438,"","",39338,37579,"","",47085,"",38001,"","","",45562,"",38977,43949,38659,46519,36966,"",42951,"",42932,"",41292,"","",39205,"",38536,36658,"","","",36573,"","","","",38278,39020,"","","",42564
Trou 8,"",53813,"",52991,46063,"","",42288,52390,"","",57589,"",46219,"","","",49240,"",72522,55771,58458,44762,47533,"",69435,"",46682,"",54318,"","","","",66355,45410,"","","",47441,"","","","",51350,56199,"","","",46295
Trou 9,"",35373,"",35790,27000,"","",30477,"","","",44636,"",33531,"","","",41873,"",32796,41991,34079,29718,26740,"",30788,"",28514,"","","","","","",37654,36640,"","","",29958,"","","","",34826,27524,"","","",34613
Trou 10,"",46934,"",53375,43781,"","",46897,"","","","","",41561,"","","","","",39719,"",49234,48146,39163,"","","",39251,"","","","","","",48544,47562,"","","",47797,"","","","","",44788,"","","",47573
Trou 11,"",57381,"",63157,50687,"","",68093,"","","","","",69062,"","","","","",45030,"",52389,"",42812,"","","",64736,"","","","","","",59833,66769,"","","",41135,"","","","","",63258,"","","",67623
Trou 12,"",49491,"",42998,39317,"","",60990,"","","","","",40939,"","","","","",45751,"",63680,"",43449,"","","",53356,"","","","","","",36060,38078,"","","",48661,"","","","","",40452,"","","",49192
Trou 13,"",38503,"",40000,37059,"","",48088,"","","","","",39500,"","","","","",39546,"",42296,"",37115,"","","",36533,"","","","","","",40491,36995,"","","",35711,"","","","","",42134,"","","",44137
Trou 14,"",33891,"",39360,33293,"","",33719,"","","","","",34623,"","","","","",41348,"",34503,"",33011,"","","",30402,"","","","","","","",32968,"","","",40538,"","","","","","","","","",33769
Trou 15,"",41612,"",43962,46074,"","",41843,"","","","","",51376,"","","","","",52193,"",45873,"",46440,"","","",56674,"","","","","","","",62819,"","","",54006,"","","","","","","","","",43949
Trou 16,"",68117,"",58693,64099,"","",52033,"","","","","",51829,"","","","","","","",74880,"",80180,"","","",50177,"","","","","","","","","","","",47725,"","","","","","","","","",59702
Trou 17,"",50757,"",62194,59202,"","",43831,"","","","","",61434,"","","","","","","",28659,"",47086,"","","",42663,"","","","","","","","","","","",38254,"","","","","","","","","",45206
Trou 18,"",63818,"",37104,48249,"","","","","","","","","","","","","","","","",50385,"",42315,"","","",38352,"","","","","","","","","","","",46542,"","","","","","","","","",46193
