Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
OH SHIT!,"","","",240298
Shotgun Frenzy,"","","",236737
Enter Clementine's House,"","","",77823
Clementine's House,"","","",284035
Escape,"","","",162197
Barnyard Camping,"","","",250793
I'm Sorry Shawn </3,"","","",394880
Enter Drug Store,"","","",78619
Jackass,"","","",339122
Clementine's Finger,"","","",551745
Motor Inn,"","","",656629
Douchebag's Pills,"","","",357152
I'm Sorry Carley </3,"","","",222974
Moter Inn II,"","","",396707
