Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial,24763,26267,25622,24965,27656,24668,24620
John Gutter,273989,274081,279663,265037,266318,277550,259427
Pizzascape,376642,368237,"",352472,359706,366037,351474
PEPPERMAN,174142,"","",161471,164424,156581,176487
Ancient Cheese,371457,"","",368143,363925,347725,326207
Bloodsauce Dungeon,444786,"","",437976,429835,425112,414540
Oregano Desert,519364,"","",462880,480207,458755,436569
Wasteyard,401658,"","",406548,416194,401586,393502
Fun Farm,414300,"","",387222,"",403127,419116
Fastfood Saloon,407426,"","",395082,"",392067,394024
VIGILANTE,144891,"","",173519,"",125488,171050
Crust Cove,431348,"","",475159,"",435364,413521
Gnome Forest,446785,"","",466161,"",455146,446540
Deep Dish 9,434924,"","",439444,"",414195,404113
Golf,536162,"","",515867,"",558301,509777
THE NOISE,183877,"","",172483,"",219503,163685
The Pig City,550597,"","",560150,"",536086,506120
THE FOURTH BOSS,261892,"","",616741,"",251144,262504
RRF,"","","","","","",384208
Peppibot Factory,"","","","","","",409025
Oh Shit!,"","","","","","",510333
Pizzascare,"","","","","","",437945
DMAS,"","","","","","",493211
War,"","","","","","",444755
PIZZAFACE,"","","","","","",358917
Exit,335174,"","",277754,"",555097,269330
