Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Sunny Villa,"","","","","","","","","","","","","","","","","",107404,106354,"",106324,107094,107471,109914,108900,108468,106918,106212,106577,108701,107844,108422,105489,106390,106913,"","","","",106626,"",105955,105985,107406,106134,105935,105460,"",106009,106420,105777,"",106833,106259,107715,106832,113346,104878,105569,106301,108269,107002,106567
Town Square,"","","","","","","","","","","","","","","","","","","","",104139,104503,"",101592,108836,109322,101313,99721,100979,"",102683,"",101330,99544,101435,"","","","",99696,"",102612,105167,102756,111463,99197,"","",100877,"",114490,"",98930,99763,101483,128826,"","",100687,101533,102842,100537,103270
Dry Canyon,"","","","","","","","","","","","","","","","","","","","",172661,"","","","",161639,160050,"",162152,"",160211,"",158207,160064,159978,"","","","",157999,"","","",159526,159883,159758,"","","","","","",160648,174733,158834,157788,"","",156771,162368,157795,158966,161263
Cliff Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148355,149020,"","","","","",168296,"","","","",154761,152513,"","","","","","",153433,162428,167866,151834,"","",156768,146988,151003,165540,147755
Night Flight,"","","","","","","","","","","","","","","","","","","","",130430,"","","","",121750,126851,"","","","","","",150666,"","","","","",124272,"","","","",136056,119962,"","","","","","",121753,122225,"",180266,"","",178944,122947,127921,121034,120102
Dr Shemp,"","","","","","","","","","","","","","","","","","","","",89437,"","","","",90950,91124,"","","","","","",91579,"","","","","",92508,"","","","",97604,93400,"","","","","","",95086,91281,"",94720,"","",88085,94314,97092,97336,89611
Ice Cavern,"","","","","","","","","","","","","","","","","","","","",144370,"","","","",146826,148634,"","","","","","",143561,"","","","","",146263,"","","","",142181,164996,"","","","","","",143383,140341,"",144980,"","",146285,145836,145113,141949,150348
Alpine Ridge,"","","","","","","","","","","","","","","","","","","","",260832,"","","","",271827,248469,"","","","","","","","","","","","","","","","","",244680,234626,"","","","","","",249765,232627,"",233030,"","",247919,244982,234911,233099,237753
High Caves,"","","","","","","","","","","","","","","","","","","","",168430,"","","","",171543,159219,"","","","","","","","","","","","","","","","","",148510,149058,"","","","","","",167586,139932,"",154539,"","",139128,163050,141491,141827,139575
Wizard Peak,"","","","","","","","","","","","","","","","","","","","",161144,"","","","",174781,188644,"","","","","","","","","","","","","","","","","",164203,165139,"","","","","","",194976,166476,"",155177,"","",167453,170483,151766,160185,166542
