Attempt #,Realtime (ms),Gametime (ms)
128,0,0
127,1183117,1081005
126,0,0
125,1135775,1062480
124,0,0
123,0,0
122,0,0
121,0,0
120,1133728,1050464
119,0,0
118,0,0
117,0,0
116,1159119,1070685
115,0,0
114,0,0
113,1154444,1047750
112,0,0
111,0,0
110,1133399,1069260
109,0,0
108,0,0
107,0,0
106,1179746,1072515
105,0,0
104,0,0
103,0,0
102,1139508,1061910
101,0,0
100,1255468,1130580
99,1408915,1271895
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,1254813,1149840
91,1194065,1086750
90,0,0
89,0,0
88,0,0
87,0,0
86,1180672,1076400
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,1295809,1148985
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,1146855,1057635
73,1185848,1089015
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,1185852,1080240
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1425351,1279995
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,1173926,1098180
50,0,0
49,0,0
48,1229419,1114215
47,1213821,1128240
46,1214765,1128120
45,0,0
44,0,0
43,1306047,1220625
42,0,0
41,1304771,1200255
40,1491129,1386000
39,0,0
38,1363698,1275600
37,1285492,1198155
36,0,0
35,0,0
34,1427826,1302195
33,0,0
32,1497134,1364325
31,1417025,1292040
30,0,0
29,1393474,1296840
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,1501400,1330170
16,1645350,1468785
15,0,0
14,1688018,1534830
13,1737739,1606335
12,0,0
11,0,0
10,1855574,1723005
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,2034253,1912530
3,2718697,2557740
2,0,0
1,3040196,2838420
