Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Beach Cave - 5F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390393,385234,"","","","",445813,"",427275,389266,"","",417837,"","",374002
{Ch. 1 - A Storm at Sea} Chapter 1 Done!,"","","","","","","",121987,"","","","","","","","","","","","","",121927,"",123630,"","","","","","","","","","","","","","","","","","","","","","","","","","",121719,"","","","","","","","","","","","","","","","","","","","","","",122292,"",122956,"",123006,"","","","","","","","","",121981,125143,121935,"","","","","","","",122545,"","","","","","","","","",122221,"","","","","",122115,"","","","","","","","",121633,"","","","","",122359,121390,"","","",121408,121320,"","","","",121229,121444,"","","","",121294,"","",121559,"","",121530,"","",121606
-Drenched Bluff - 7F,"","","","","","","",566857,"","","","","","","","","","","","","",549021,"",601511,"","","","","","","","","","","","","","","","","","","","","","","","","","",515933,"","","","","","","","","","","","","","","","","","","","","","",565122,"",592785,"",562327,"","","","","","","","","",619401,555346,565769,"","","","","","","",560291,"","","","","","","","","",514510,"","","","","",569107,"","","","","","","","",607402,"","","","","",519727,528818,"","","",519957,600683,"","","","",539180,531118,"","","","",539286,"","",560803,"","",540332,"","",564454
{Ch. 2 - The New Guild Recruits} Chapter 2 Done!,"","","","","","","",93270,"","","","","","","","","","","","","",92929,"",93584,"","","","","","","","","","","","","","","","","","","","","","","","","","",92505,"","","","","","","","","","","","","","","","","","","","","","",92149,"",93033,"",92274,"","","","","","","","","",95402,93289,91680,"","","","","","","",92126,"","","","","","","","","",92500,"","","","","",93464,"","","","","","","","",93039,"","","","","",92452,93401,"","","",93160,"","","","","",93065,93044,"","","","",93410,"","",92765,"","",93051,"","",93120
-Mt. Bristle - 10F,"","","","","","","",829646,"","","","","","","","","","","","","",771573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760878,"",786421,"",756339,"","","","","","","","","",732359,"","","","","","","","","",763391,"","","","","","","","","",771394,"","","","","",684544,"","","","","","","","",769972,"","","","","",827949,781855,"","","",824927,"","","","","",766852,"","","","","",749329,"","",725243,"","",785812,"","",750034
{Ch. 3 - The Scream} Chapter 3 Done!,"","","","","","","",598173,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486497,"",407225,"",513293,"","","","","","","","","",436400,"","","","","","","","","",598053,"","","","","","","","","",427148,"","","","","",477746,"","","","","","","","",567547,"","","","","",502516,415955,"","","",427314,"","","","","",536885,"","","","","",414433,"","",490514,"","",491912,"","",395986
Ch. 4 - The Gatekeepers,"","","","","","","",514674,"","","","","","","","","","","","","",893974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408060,"",431866,"",388638,"","","","","","","","","",357964,"","","","","","","","","",457962,"","","","","","","","","",403389,"","","","","",407533,"","","","","","","","",381158,"","","","","",406695,402629,"","","",380673,"","","","","",389569,"","","","","",368216,"","",402783,"","",475084,"","",467932
-Waterfall Cave 1 - 9F,"","","","","","","",372251,"","","","","","","","","","","","","",402937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387077,"",479517,"","","","","","","","","",365321,"","","","","","","","","",533475,"","","","","","","","","",467801,"","","","","",465061,"","","","","","","","",469578,"","","","","","",462822,"","","",424087,"","","","","",700134,"","","","","",418751,"","",489074,"","",483161,"","",508340
{Ch. 5 - The First Official Exploration} Chapter 5 Done!,"","","","","","","",364336,"","","","","","","","","","","","","",364634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364357,"",363924,"","","","","","","","","",364221,"","","","","","","","","","","","","","","","","","","",364357,"","","","","",363834,"","","","","","","","",364726,"","","","","","",364175,"","","",364195,"","","","","",364402,"","","","","",364359,"","",364900,"","",364394,"","",364048
-Apple Woods - 13F,"","","","","","","",,"","","","","","","","","","","","","",1135705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",987355,"",931130,"","","","","","","","","",1043299,"","","","","","","","","","","","","","","","","","","",902386,"","","","","",991745,"","","","","","","","",927458,"","","","","","",917586,"","","",964034,"","","","","",1154896,"","","","","",1064815,"","",934881,"","",908973,"","",963604
