Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
5-1 Dark Times,"",302358,303782,301772
DADA Banned,"",209612,191201,216136
Glacius,"",12651,12450,12448
Thestrals,"",152971,152817,160129
Weasley Boxes,"",151145,147325,132375
Aguamenti,"",101651,108507,110048
7-1 Seven Harrys (RBY),"",351536,366583,355430
Apparition,"",9818,9783,9781
Diner,"",129204,149094,127193
6-1 Out of Retirement,"",142535,144728,141072
Spectrespecs,"",71001,72843,76107
5-2 Dumbledore's Army,"",236891,231970,233792
Duelling,"",93422,93773,93013
5-3 Focus (B),"",179965,181351,173734
Draught of Death,"",122863,124912,124465
Slughorn Vial,"",131755,127449,128518
6-2 Just Desserts (Y),"",225380,228145,194024
Diffindo,"",57478,60711,62854
"5-4 Kreacher (Arthur, BY)","",335609,269309,266336
Expecto Patronum,"",98240,95139,107284
Grawp,"",114678,111391,111884
FOCUS except you don't unlock it,"",163977,159010,162585
5-5 A Giant Virtuoso (GYB),"",311618,310967,307020
5-6 A Veiled Threat (GRB),"",319576,292598,313395
6-3 A Not So Merry Christmas,"",241371,243349,238965
Reducto,"",33970,31509,39542
6-4 Love Hurts,"",408357,369704,377316
6-5 Felix Felicis (Fang),"",229946,169850,186485
6-6 The Horcrux and the Hand (R),"",306638,313548,297167
7-2 Magic is Might (G),"",286521,301787,305642
7-3 In Grave Danger (G),"",221616,237377,217446
7-4 Sword and Locket (Y),"",289911,310595,288024
Snatcher,"",17199,15706,21264
7-5 Lovegood's Lunacy (GRB),"",472689,444498,413752
7-6 DOBBY! (G),"",312828,286774,277447
8-1 The Thief's Downfall,"",204604,201414,209968
8-2 Back To School (RBG),"",268095,266401,267347
8-3 Burning Bridges (BR),"",264826,239683,238210
8-4 Fiendfyre Frenzy,"",187107,185485,198579
8-5 Snape's Tears,"",170284,196116,181685
"SHOP 1 (Arthur, Snatcher, Fang)","",21331,25220,22024
Snape's Tears FP,"",232770,219076,251067
Thief's Downfall FP (Bogrod),"",198048,214055,199970
SHOP 2 (Bogrod),"",13114,12624,11435
8-6 The Flaw in The Plan,"",147629,147029,146178
Back to School FP (wait),"",97563,122435,100030
Burning Bridges FP,"",62300,58973,60381
Fiendfyre Frenzy FP,"",162351,250672,185130
The Flaw in The Plan FP,"",169077,195745,150928
Seven Harrys FP (wait),"",70934,73625,69427
Magic is Might FP,"",166329,177624,158980
In Grave Danger FP,"",167355,121678,138765
Sword and Locket FP,"",164524,164060,168686
Lovegood's Lunacy FP (wait),"",71122,61006,68232
DOBBY! FP,"",171592,150622,187178
Out of Retirement FP,"",193762,209764,192423
Just Desserts FP,"",125625,103104,103834
A Not So Merry Christmas FP,"",177421,176918,154520
Love Hurts FP,"",293665,258055,256493
Felix Felicis FP,"",123444,152366,112247
The Horcrux and the Hand FP,"",277523,239851,239466
Dark Times FP,"",251968,292064,255503
Dumbledore's Army FP,"",172972,173852,173653
Focus! FP,"",158903,166134,157669
Kreacher Discomforts FP,"",119263,108746,105950
A Giant Virtuoso FP (wait),"",25086,25480,25074
A Vieled Threat FP (wait),"",72874,116549,74334
