Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Exit 3-3,"","","",352964,"","","","",346426,"","",340887
Exit 7-1,"","","","","","","","","","","",484160
Exit 5-3,"","","","","","","","","","","",530037
Chapter 1 Maps,"","","","","","","","","","","",243196
Chapter 2 Maps,"","","","","","","","","","","",310432
Chapter 3 Maps,"","","","","","","","","","","",248705
Chapter 4 Maps,"","","","","","","","","","","",210250
Flipside Maps,"","","","","","","","","","","",190302
Chapter 8 Maps,"","","","","","","","","","","",362228
Final Map,"","","","","","","","","","","",16863
