Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cap,"",180629,"","","","","",162948,180278,164759
Sand,"",574653,"","","","","",492546
Lake,"",334528,"","","","","",275336
Wooded,"",581045,"","","","","",536239
Lost,"",359047,"","","","","",333175
Metro,"",974633,"","","","","",739831
Snow,"",398904,"","","","","",379581
Seaside,"",396725,"","","","","",316848
Luncheon,"",725547,"","","","","",593655
Bowser,"",841601,"","","","","",792058
Moon (Any%),"",789213,"","","","","",896290
