Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Veldin,"","","","",144987,"","","","","","","","","",161851,"","","","","","","",227246,"","","","","","","","",167719,"","","",142328,"","",138057,"","","",139456,136241,"","",142465,"","","",140454,140446,"",130815,126409,"","","",121927,"","",124672,"","","","",126320,"","","","","","","",122517,"",123849,123958,"","","","","",125901,"","","",123295,"","",123357
Novalis,"","","","",,"","","","","","","","","",204066,"","","","","","","",225329,"","","","","","","","","","","","",194608,"","",223295,"","","",182537,256325,"","",190342,"","","",190174,190175,"",182230,173164,"","","",167312,"","",169422,"","","","",169159,"","","","","","","",170984,"","","","","","","","",167496,"","","",171972,"","",165120
Kerwan,"","","","",655203,"","","","","","","","","",441007,"","","","","","","",412738,"","","","","","","","","","","","",390287,"","","","","","",441225,399163,"","","","","","","",359180,"",364332,372419,"","","",356192,"","",357920,"","","","","","","","","","","","",344972,"","","","","","","","",354427,"","","",349886,"","",342262
Nebula G34,"","","","",209271,"","","","","","","","","",256365,"","","","","","","",180705,"","","","","","","","","","","","",163376,"","","","","","",197805,160040,"","","","","","","",148837,"",155582,"","","","",150577,"","",148510,"","","","","","","","","","","","","","","","","","","","","",146259,"","","","","","",
Aridia,"","","","",137014,"","","","","","","","","",121633,"","","","","","","",98041,"","","","","","","","","","","","",107335,"","","","","","",110080,100911,"","","","","","","",115810,"",105271,"","","","",92038,"","",98967,"","","","","","","","","","","","","","","","","","","","","",90755,"","","","","","",255051
Gaspar,"","","","","","","","","","","","","","",271587,"","","","","","","",305478,"","","","","","","","","","","","",264696,"","","","","","",226149,221833,"","","","","","","",222520,"","","","","","",211242,"","",210631,"","","","","","","","","","","","","","","","","","","","","",213153,"","","","","","",217864
Rilgar,"","","","",184742,"","","","","","","","","",210170,"","","","","","","",191933,"","","","","","","","","","","","",149693,"","","","","","",146360,161272,"","","","","","","",120926,"","","","","","",140182,"","","","","","","","","","","","","","","","","","","","","","","","",127173,"","","","","","",139084
Batalia ,"","","","",291398,"","","","","","","","","",476669,"","","","","","","",237793,"","","","","","","","","","","","",261426,"","","","","","",254185,259891,"","","","","","","",290008,"","","","","","",267361,"","","","","","","","","","","","","","","","","","","","","","","","",256529,"","","","","","",240605
Quartu,"","","","",258598,"","","","","","","","","",191241,"","","","","","","",158490,"","","","","","","","","","","","",159958,"","","","","","",188020,147731,"","","","","","","",174270,"","","","","","",154073,"","","","","","","","","","","","","","","","","","","","","","","","",149051,"","","","","","",143115
Phoenix,"","","","",240134,"","","","","","","","","",525163,"","","","","","","",215644,"","","","","","","","","","","","",278242,"","","","","","",163245,198110,"","","","","","","",149845,"","","","","","",178135,"","","","","","","","","","","","","","","","","","","","","","","","",181246,"","","","","","",165760
Deplanetizer,"","","","","","","","","","","","","","",334718,"","","","","","","",328375,"","","","","","","","","","","","","","","","","","","",306152,"","","","","","","","",322898,"","","","","","",292906,"","","","","","","","","","","","","","","","","","","","","","","","",340493,"","","","","","",234886
