Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Level 0,"","",19894,"",34365,31365,36269,29899,25349,34639,18757,22189,41303,32784,21801,"",22667,29195,25950,31369,20998,33953,32629,26685,23826,17451,29997,22693,26447,25630,20936,21174,19330,33067,25112
Level 1,"","",33616,"",62534,50076,34431,39771,64529,99541,115108,37834,44963,24681,52970,"",46219,62614,48339,38451,49851,39312,49658,55997,75074,38592,31707,56274,49613,42391,136101,49218,67708,41252,43963
Level 2,"","",70367,"",62331,41404,63952,77660,57734,62627,88103,51748,83029,72362,56801,"",90756,52598,60311,61777,77467,65105,66209,55671,63770,70340,61105,50169,86667,69341,66879,56623,55631,78643,99120
Level 3,"","",67121,"",113077,87029,71926,67855,59213,67965,74566,80131,72219,69201,90430,"",86307,75100,98378,54085,140220,79179,62115,68780,61281,74751,82020,102787,84346,71913,110495,104628,62325,97245,68127
Level 4,"","",127487,"",125197,88030,84939,85265,123755,92336,111161,81928,105931,103930,99856,"",120176,91767,76414,77597,83618,124615,103700,91864,73820,91140,119017,68960,104917,105942,242140,87890,99027,99051,104089
Level 5,"","",119879,"",104941,140640,90763,102799,123959,107430,107969,130369,147711,143868,96626,"",110812,123532,136684,128283,118366,102118,117543,114400,115809,98955,120020,129519,95285,144497,103696,126197,123682,141204,136845
Level 6,"","",114192,"",125360,116682,200520,147587,149070,128449,139650,161130,125882,103497,140789,"",147866,148298,168241,150663,141951,143624,164154,134579,194126,141307,124109,96835,145528,122107,99621,136072,125872,125243,132930
Level 7,"","",138992,"",149680,117918,100883,147016,171077,145448,122307,147530,134457,136031,163512,"",115329,123837,126698,141983,133328,142061,178677,126628,125435,133574,127675,155867,121992,146390,139400,166832,116941,130625,121470
Level 8,"","",162501,"",185184,160876,126402,132152,156723,210926,170347,135927,144210,187448,157906,"",143334,170772,170330,107195,109610,134000,152166,161202,122669,153228,177582,168289,144703,124485,139265,202549,156851,107875,126251
Level 9,"","",206858,"",123979,151625,134119,191781,181551,181848,172592,169785,164891,217224,131163,"",143397,137451,142646,209619,181819,221754,166607,180456,164631,195997,193049,186888,176264,153054,147507,168475,174968,136377,157727
Level 10,"","",157392,"",141999,153578,142061,215530,157145,130622,181016,193511,170437,159200,195529,"",243180,166952,127653,180893,206499,205111,166719,180685,222927,183094,130001,163585,209889,214988,188860,248381,131668,164831,240684
