Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
BV1 Entry,64959,120407,"",152024,73951,72388,150653,86280,100496,69370,60411,68402
BV1,129899,115402,"",136536,130538,120867,130578,118318,126875,134504,130264,115726
Matrix,135708,135412,"",0,132283,133246,131542,134003,132505,132727,131465,136544
Early Flame,115893,224987,"",278503,123967,120916,112281,121511,112039,99344,131539,97594
CS1 Entry,165973,227840,"","",194237,186611,263373,261901,189820,229999,148149,172924
CS1,477346,183859,"","",100622,172344,"","",108369,124120,107670,154753
CS2 Entry,254919,122121,"","",259755,97003,"","",121481,"","",143003
CS2,281900,217004,"","",272477,278332,"","",227000,"","",232270
T2 Entry,267743,252660,"","",257918,260862,"","",294323,"","",271008
Tanker 2,110965,144598,"","",138941,113042,"","",108821,"","",119197
Palace,215511,223194,"","","",212870,"","",214704,"","",228250
Prison,519515,587816,"","","",451561,"","","","","",438962
Final Boss,449369,379776,"","","",305201,"","","","","",283205
