Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Tutorial,59373,16973,14783,15442,15397,13727,5487,"","","",17707,14393,13909,16117,13358,13629,"",15603,13486,14041,"",14779,13737,14780,14677,14513,14327,13875,1707,13959,15037,14318
BBQ Party,"","",253498,"",272605,286161,"","","","",335609,"",313255,327279,"",311792,"","","","","",286054,"","",453748,309798,"","","",332982,185683,276008
Biker Party,"","",321453,"",625041,"","","","","","","","",329912,"",327074,"","","","","","","","","",313485,"","","","","",438556
Casino,"","",597295,"","","","","","","","","","","","","","","","","","","","","","",347085,"","","","","",355790
Neontop Party,"","",268327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",393709
Boat Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304117
Miami Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382521
Party Bus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58626
Open Air,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288865
Pool Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340413
Halloween Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265760
Campus Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281037
Underground Sick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397117
