Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
The Riddler Makes a Withdrawal,"","","","",102981,"","","","","","",173338,"",118418,"",121101
On the Rocks,"","","","",208277,"","","","","","",225353,"",187886,"",173745
Green Fingers,"","","","",265000,"","","","","","",289029,"",258761,"",287274
An Enterprising Theft,"","","","",225441,"","","","","","",229030,"",212843,"",212396
Breaking Blocks,"","","","",253047,"","","","","","",251469,"",231606,"",244952
Gordon's Bad Fur Day,"","","","",352293,"","","","","","",179532,"",194421,"",179638
Bisexual Blast,"","","","",186389,"","","","","","",225889,"",258200,"",189140
The Joker's Masterpiece,"","","","",231356,"","","","","","",230806,"",180369,"",184123
Don't Softlock,"","","","",454314,"","","","","","",179593,"",176353,"",168437
Chrysippus' Dilemma,"","","","",248286,"","","","","","",198065,"",219196,"",197015
Rockin' the Docks,"","","","",198489,"","","","","","",188447,"",190905,"",193985
The Levers,"","","","",223283,"","","","","","",247672,"",475779,"",138221
Nolan's Favourite (real),"","","","",297969,"","","","","","",308567,"","","",292121
A Daring Rescue,"","","","",200353,"","","","","","",164669,"","","",199574
Arctic World,"","","","",170245,"","","","","","",149434,"","","",148407
