Segment name,Attempt #1's Duration (ms)
Pre-1,355937
1-1,351896
1-2,326283
1-3,242076
1-4,553700
Pre-2,600081
2-1,404570
2-2,165240
2-3,200717
2-4,427526
Pre-3,364455
3-1,295829
3-2,375405
3-3,459686
3-4,841733
Pre-4,443096
4-1,233157
4-2,420968
4-3,292817
4-4,704926
Pre-5,408758
5-1,249851
5-2,933076
5-3,588817
5-4,599828
Pre-6,1418563
6-1,798664
6-2,198147
??????,208578
Pre-7,946750
7-1,165984
7-2,632398
7-3,1644085
7-4,794217
Pre-8,256925
8-1,382174
8-2,465249
8-3,860460
Bleck,598614
Ultimate Show,292374
The End,340293
