Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Cap,"",180787,172956,"","",172242,"","",172413,176206,"",164280,"",163326,173041,"","","",165340,160942,"",161689,172405,159049,162016,159777,"",164281,"","",171968,163660,164446,164635
Cascade,"","","","","","","","","","","","","",0,"","","","",0,"","","","","",0
Sand,"",478450,467329,"","","","","",443018,453145,"",397150,"",596000,400141,"","","",585820,394625,"","",397774,408433,600981,378227,"",374948,"","",365689,374215,"",353137
Lake,"",259374,247931,"","","","","",259832,213191,"",236542,"",233749,220548,"","","",215547,0,"","",217471,"",226619,212756,"",227944,"","",238156,202898,"",193377
Wooded,"",593227,500089,"","","","","",492797,478380,"",440947,"",461589,469577,"","","",440129,643298,"","",0,"",444467,431182,"",422710,"","",499992,423968,"",424446
Bowser 1,"",132598,130519,"","","","","",139645,129661,"",127051,"",138024,128752,"","","",129376,148565,"","",584759,"",155186,126755,"",126343,"","",108306,113191,"",104775
B O N K C I T Y,"",912742,734213,"","","","","","",620747,"",621387,"","",598810,"","","",623397,643938,"","","","",591776,593864,"",578036,"","",610735,583072,"",560356
Snow,"",399742,366417,"","","","","","",375969,"",359866,"","",364728,"","","",381175,361850,"","","","",0,0,"",369782,"","",0,345364,"",0
Seaside,"",619589,293168,"","","","","","",276040,"",270825,"","",277207,"","","",256499,250797,"","","","",0,620326,"",273521,"","",617064,261321,"",611534
Luncheon,"",1064010,620536,"","","","","","",588209,"",549040,"","",538606,"","","","",559729,"","","","",1104598,518326,"",516293,"","",867410,502438,"",498824
Ruined,"",220317,218989,"","","","","","",0,"",213024,"","",212630,"","","","",217687,"","","","",212197,216349,"",211747,"","",211653,210286,"",205685
Bowser,"",827943,888419,"","","","","","",1021703,"",741736,"","",715278,"","","","",803833,"","","","",664106,711576,"",664342,"","",715563,858390,"",581233
Escape,"",436175,441390,"","","","","","",528635,"",417486,"","",506096,"","","","",428757,"","","","",414624,428536,"",439745,"","",376633,381707,"",395635
