Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Steward,"",638530,662044,681349,638536,624833,"",627832,617103,626193,609584,"",619788,606458,"",619085,"",622264
Chambrea,"",371400,"",267848,265706,226442,"",244278,221298,244212,222390,"",225043,243565,"","","",216054
Kruller,"",676645,"",742532,658665,636515,"",607967,609473,"",621120,"",594865,589287,"","","",620376
Chef Soulfflé,"",,"",411622,423586,445219,"",370467,382300,"",373962,"",401888,370172,"","","",367049
Amadeus Wolfgeist,"",1255169,"",568977,555409,552398,"",530010,532363,"",516524,"",514587,520003,"","","",529796
King MacFrights,"",755766,"",359462,334420,344745,"",306762,318792,"",324883,"",330412,299885,"","","",321124
Dr. Potter,"",,"",621728,619986,567128,"",671796,558634,"",534924,"",565164,547598,"","","",548639
Morty,"",1471768,"",726601,635464,478751,"",482157,463766,"",496409,"",449971,438856,"","","",486976
Polterkitty #1,"",,"",524979,525720,454996,"",464399,439995,"",455074,"",456834,442617,"","","",459425
Ug,"",967865,"",298020,280523,241098,"",284653,263421,"",253651,"",259627,259910,"","","",261910
Clem,"",1009331,"",663689,634535,574141,"",628004,585053,"",565377,"",636040,537280,"","","",570475
Serpci,"",1237267,"",943827,913437,787153,"",827249,843203,"",842931,"",864890,889979,"","","",826731
"Nikki, Lindsey & Ginny","",849001,"",,701778,656515,"",627011,668891,"",632981,"",637543,621279,"","","",612596
B2 Revisit,"",,"",,,,"",,,"",541975,"",599175,559541,"","","",572317
Captain Fishook,"",1286709,"",2156658,1232439,1094833,"",1109949,1098096,"",512817,"",478120,490566,"","","",493907
Johnny Deepend,"",777344,"",521480,482211,441402,"",436002,432705,"",497060,"",450259,465890,"","","",436909
Polterkitty #2,"",764618,"",565361,523754,499647,"",479593,471775,"",504707,"",480976,488594,"","","",470409
DK Phantasmagloria,"",272564,"",338550,298500,273740,"",275526,257635,"",247736,"",245253,251003,"","","",237227
Hellen Gravely,"",1038194,"",851556,834323,712913,"",701769,721486,"",783859,"",690289,685350,"","","",713745
King Boo,"",590823,"",429401,599971,560503,"",536875,412456,"",470311,"",374100,498698,"","","",382094
