Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
First Fight,"",308674,296895,"",301470,294514,"",306176,299637,302085,"","","","","","","","","",301637,292662,"",296372
Key Get,"",472847,465320,"",492881,468845,"","",489685,486389,"","","","","","","","","","",467332,"",478615
Beach City Done,"",237216,226770,"",226770,211001,"","","",218465,"","","","","","","","","","",212353,"",224995
Familiar Grounds,"",460114,479230,"",474086,445685,"","","",461183,"","","","","","","","","","",469930,"",463718
Waterfall Way,"",131758,140944,"",127266,130865,"","","",127593,"","","","","","","","","","",131840,"",152786
South Trail,"",173121,175071,"",161400,160801,"","","",156305,"","","","","","","","","","",155506,"",162211
Dave,"",143584,229430,"",178609,139938,"","","",189186,"","","","","","","","","","",134357,"",156385
Forge Skip,"",178656,168714,"",189874,249763,"","","",182324,"","","","","","","","","","",166065,"",168691
Spectral Conclusion,"",640113,669874,"",714721,624230,"","","",635722,"","","","","","","","","","",580119,"",574701
Hessonite,"",543792,"","","",682280,"","","",564182,"","","","","","","","","","",509253,"",288942
