Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Pac-Village,17295,17565,17465,17318,17085,17492,17071,17702,17362,"",18127,17294,17993,0,17483,17117,17595,17269,17290
Bear Basics,56692,50586,55196,54163,57678,"",51309,"",51730,"","",51795,"",67773,49503,52457,"",50700,50317
Canyon Chaos,40993,"",43056,39789,38875,"","","",41483,"","",39767,"",38287,38386,40458,"",38665,40110
Pac-Dot Pond,"","",49050,49811,"","","","","","","",46600,"",45900,47769,47978,"",46023,45040
Blinky,"","","","","","","","","","","","","",67107,"",47411,"",55164,44865
B-Doing Woods,"","","","","","","","","","","","","",59901,"","","",57678,55860
Treewood Forest,"","","","","","","","","","","","","",121956,"","","",105594,105562
Butane Pain,"","","","","","","","","","","","","","","","","",103337,94530
Inky,"","","","","","","","","","","","","","","","","",57605,26709
Ice River Run,"","","","","","","","","","","","","","","","","","",103563
Avalanche Alley,"","","","","","","","","","","","","","","","","","",255843
Blade Mountain,"","","","","","","","","","","","","","","","","","",177223
Pinky,"","","","","","","","","","","","","","","","","","",52406
Into the Volcano,"","","","","","","","","","","","","","","","","","",137743
Volcanic Panic,"","","","","","","","","","","","","","","","","","",268408
Magma Opus,"","","","","","","","","","","","","","","","","","",135157
Clyde,"","","","","","","","","","","","","","","","","","",207272
Scuba Duba,"","","","","","","","","","","","","","","","","","",196271
Shark Attack,"","","","","","","","","","","","","","","","","","",156182
Yellow Pac-Marine,"","","","","","","","","","","","","","","","","","",480265
Megawhale,"","","","","","","","","","","","","","","","","","",172492
Haunted Boardwalk,"","","","","","","","","","","","","","","","","","",197414
Night Crawling,"","","","","","","","","","","","","","","","","","",143684
Ghost Bayou,"","","","","","","","","","","","","","","","","","",96268
Spooky,"","","","","","","","","","","","","","","","","","",112027
