Attempt #,Realtime (ms),Gametime (ms)
58,3482137,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,7108845,0
51,0,0
50,1027117,0
49,1369779,0
48,1330691,0
47,1979777,0
46,2820289,0
45,2456069,0
44,0,0
43,2326125,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4833372,0
36,0,0
35,0,0
34,63906,0
33,66741,0
32,0,0
31,16547,0
30,0,0
29,89938,0
28,117936,0
27,128499,0
26,0,0
25,499566,0
24,815396,0
23,790760,0
22,0,0
21,2116440,0
20,0,0
19,2424508,0
18,2199265,0
17,14130,0
16,17540,0
15,0,0
14,0,0
13,232095,0
12,264332,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,260000,0
5,0,0
4,266707,0
3,283116,0
2,0,0
1,0,0
