Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Docks,"","","","",133541,142466,"",124546
-Barge,"","","","","",120562,"",122142
{1 - The Sacrifice} Port,"","","","","",325112,"",227069
-Junkyard,"","","","","",299905,"",300962
{2 - The Last Stand} Lighthouse,"","","","","",414753,"",420980
-Riverbank,"","","","","",228942,"",109142
-Underground,"","","","","",165793,"",163938
{3 - The Passing} Port,"","","","","",387193,"",780576
-Hotel,"","","","","",85649,"",82480
-Streets,"","","","","",291733,"",199968
-Mall,"","","","","",124595,"",128193
{4 - Dead Center} Atrium,"","","","","","","",277168
-Plank Country,"","","","","","","",380962
-Swamp,"","","","","","","",211629
-Shanty Town,"","","","","","","",89526
{5 - Swamp Fever} Plantation,"","","","","","","",380168
-Greenhouse,"","","","","","","",73361
-Crane,"","","","","","","",56114
-Construction,"","","","","","","",91674
-Terminal,"","","","","","","",105185
{6 - Dead Air} Runway,"","","","","","","",387887
-Waterfront,"","","","","","","",76882
-Park,"","","","","","","",113183
-Cemetery,"","","","","","","",296984
-Quarter,"","","","","","","",126415
{7 - The Parish} Bridge,"","","","","","","",142844
-Alleys,"","","","","","","",128396
{8 - Crash Course} Truck Depot,"","","","","","","",458569
-Apartments,"","","","","","","",54753
-Subway,"","","","","","","",98683
-Sewer,"","","","","","","",99835
-Hospital,"","","","","","","",167748
{9 - No Mercy} Rooftop,"","","","","","","",420622
-Highway,"","","","","","","",107848
-Fairgrounds,"","","","","","","",109595
-Coaster,"","","","","","","",97722
-Barns,"","","","","","","",141008
{10 - Dark Carnival} Concert,"","","","","","","",345963
-Milltown,"","","","","","","",101280
-Sugar Mill,"","","","","","","",195187
-Mill Escape,"","","","","","","",111650
-Return to Town,"","","","","","","",65376
{11 - Hard Rain} Town Escape,"","","","","","","",321495
-Alpine Creek,"","","","","","","",175894
-South Pine Stream,"","","","","","","",118719
-Memorial Bridge,"","","","","","","",90129
{12 - Cold Stream} Cut-throat Creek,"","","","","","","",140890
-Turnpike,"","","","","","","",115594
-Drains,"","","","","","","",78627
-Church,"","","","","","","",217120
-Town,"","","","","","","",76629
{13 - Death Toll} Boathouse,"","","","","","","",784655
-Woods,"","","","","","","",99616
-Tunnel,"","","","","","","",70850
-Bridge,"","","","","","","",93435
-Train Station,"","","","","","","",74551
{14 - Blood Harvest} Farmhouse,"","","","","","","",767247
