Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
I Luv LC,192909,"","",192851,183158,169892,"","","","","","","","","",182632,"","","","","","","","","","","","","","","","","","","","","","","","","","","",175969,"",163126,"","",171466,175817,163249,163923,"","",164191,"",164159,"",164096,161409,"",164140,163315,163283,174412,"",170972,163015,164642,"",165751,"",164752,"",166284,"",168409,170038,167137,"","",169826,167499,169762,170008,"",168706,"",175663,167534,173042,"","","",172602,"","",167891,"",169277,168994,"","",171734,173220,"",170329,169009,164920,"",167376,"",166445,168565,167166,"",169786,"",164704,167168,165630,168374,"","",165775,163801,158739,"",164261,"",160690,"",173340,"",163634,167871,"",165091,"","",168048,163438,172816,167891,167627,"",165524,163360,"",161688,"",162441,"",159712,161081,165551,"","",174013,"","",163023,163384,"","","",160133,161936,171440,"",168485,160428,"","","",160296,"",168156,160161,"","","","","",164506,160805,161289,158629,158026,165400,158846,159555,163267,"",160254,"","",158452,"",163707,160363,165774,"","",161280,158929,"",157781,"",160348,"",163023,158446,159343,182214,192133,159399,"","","","",158616,"","","",157898,"",158536,"",160691,163131,"","",158009,"",160858,160144,"",157691,"","",158307,"","","","","",161454,"","",159447,"",158405,"",159771,"",159740,"",159704,"",161906,160381,161713,"",164798,159015,161597,"","",160108,160064,"",170379,"",160439,160236,"",160972,"","",163099,157902,161785,159753
Chinese Takeout,263903,"","",195074,209174,179440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225941,"","","","",169843,179623,"","",187970,"",201206,"","",192721,"","","",181221,"","",180565,165652,"","",180501,"",234656,"","","",184189,175373,189560,"","","",198128,"",189471,"",187717,"","",226453,175754,"","","",191343,"","",170288,"",188475,173862,"","",173876,175724,"","","",173721,"","","","","",188972,"",168969,"","","","","","","","",194692,171658,"",198371,"",176786,"",182433,"",177464,174016,"",179098,"","",174406,"","",172504,198817,"","",177784,"",168153,"","","","","","","","","","","",168222,166534,"","","",173042,174291,173901,"",175011,170475,"","","",161843,"","",183317,"","","","","","",194333,160541,169725,188682,166935,170203,166418,168320,"",167390,"","",169168,"",174951,188466,166015,"","",178957,159489,"",169058,"",165308,"",174232,173769,172952,169293,165579,180094,"","","","","","","","",171420,"",176783,"","",161369,"","",168211,"",167178,179591,"",166966,"","",166259,"","","","","","","","",164880,"",170611,"",190084,"",174620,"",184192,"",168140,177516,170826,"",207783,170470,163248,"","",167410,181407,"","","",179876,170598,"",164471,"","",163814,174629,"",164129
Momma's Boy,230408,"","",236815,238347,221472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242164,207769,"","","","",215346,"","",227347,"","","","","","",228065,238281,"","",202564,"","","","","",206625,227690,202533,"","","","","",207566,"",200316,"","",210660,209923,"","","",208315,"","",205282,"",217203,209489,"","","",207816,"","","",205317,"","","","","",204973,"",209253,"","","","","","","","",215613,203538,"",216551,"",204019,"",220692,"",210973,212254,"",216528,"","",214942,"","",215286,"","","",220005,207692,201316,"","","","","","","","","","","","",207739,"","","",192190,166187,176286,"","","","","","","","","","","","","","","","","","",184830,"","",167391,196644,191092,"",180275,"","",183126,"","",177752,"","","","","","",176989,"",161593,"","",182393,180126,"",174097,173074,"","","","","","","","","","",168860,"","",157008,"","",194736,"","",169872,"",177767,"","",177989,"","","","","","","","",179771,"",174670,"",161463,"",193303,"","","","",153966,176388,"",153690,165219,153595,"","",155704,"","","","",159376,171457,"",178737,"","",154939,160082,"",164023
Corner Kids,318143,"","","",302659,277658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280560,"","","","","","","","",330848,"","","","","","",311348,293846,"","",310565,"","","","","",276658,317314,302847,"","","","","",318254,"",291346,"","",304378,284847,"","","",289663,"","",264519,"",278479,281598,"","","",277237,"","","",297755,"","","","","",272224,"","","","","","","","","","","",309003,"",260317,"",291037,"",282897,"",262975,255817,"",283138,"","",270115,"","",299162,"","","",260146,258380,259396,"","","","","","","","","","","","",250787,"","","",271409,290331,270798,"","","","","","","","","","","","","","","","","","",254643,"","",253954,252369,263291,"",253833,"","",254186,"","","","","","","","","",321618,"",261226,"","",256892,269378,"",266660,247986,"","","","","","","","","","","","","",266212,"","",254515,"","",238728,"",267045,"","",252192,"","","","","","","","",269323,"",278808,"",262156,"",251375,"","","","",272989,242591,"",248671,263410,253249,"","",255537,"","","","",237536,242032,"",264878,"","",238034,245068,"",241628
Sexy Time,416411,"","","",285877,261846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264504,"","","","","","","","","","","","","","","",255348,249204,"","","","","","","","","",247253,274159,"","","","","",280726,"",293784,"","",274690,267144,"","","",242314,"","",243629,"",248096,255645,"","","",253631,"","","",249442,"","","","","",246238,"","","","","","","","","","","",243365,"",239177,"",246739,"",249441,"",250661,"","",244396,"","",243148,"","",235756,"","","",255821,241428,215707,"","","","","","","","","","","","",232946,"","","",220317,213567,224289,"","","","","","","","","","","","","","","","","","",243864,"","",220612,226305,222965,"",222750,"","",223241,"","","","","","","","","",230658,"",274973,"","",240597,230378,"",230297,234409,"","","","","","","","","","","","","",236594,"","",226748,"","",224776,"",218778,"","",227430,"","","","","","","","",229761,"","","",229602,"","","","","","",250439,238262,"",226424,230966,223409,"","",222028,"","","","",223472,226784,"",232878,"","",228690,224739,"",221065
High Dive,368128,"","","",376410,382504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276753,340315,"","","","","","","","","",251190,256377,"","","","","",244216,"",242659,"","",252096,245471,"","","",228816,"","",243005,"",283754,232878,"","","",240847,"","","",241222,"","","","","",229432,"","","","","","","","","","","",240989,"",226911,"",244503,"",296069,"",229678,"","",232709,"","",235785,"","",239067,"","","",233177,227504,250539,"","","","","","","","","","","","",242567,"","","",220625,225766,227278,"","","","","","","","","","","","","","","","","","",216982,"","",235658,"",222067,"",211234,"","",218966,"","","","","","","","","",216408,"",214735,"","",221899,223518,"",217767,209875,"","","","","","","","","","","","","",211153,"","",207897,"","",214523,"",226652,"","",214689,"","","","","","","","","","","","",216886,"","","","","","",211553,214170,"",214314,212188,216500,"","",214845,"","","","",208935,208721,"",221003,"","",214942,201098,"",208072
Practice Swing,286441,"","","",305049,258813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232581,239346,"","","","","","","","","",221502,253503,"","","","","",246284,"",218317,"","",231567,228190,"","","",222039,"","",214988,"","",241661,"","","",222628,"","","",220692,"","","","","",237576,"","","","","","","","","","","",224332,"",223754,"",250850,"",249209,"",234785,"","",230067,"","",229409,"","",230691,"","","",223752,230302,240053,"","","","","","","","","","","","",241782,"","","",211438,212222,240180,"","","","","","","","","","","","","","","","","","",205425,"","",198924,"",214812,"",219112,"","",217792,"","","","","","","","","","","",223325,"","",228189,208970,"",203206,212082,"","","","","","","","","","","","","",201070,"","",208905,"","",212795,"",198980,"","",201574,"","","","","","","","","","","","",201298,"","","","","","","",201990,"",204610,213250,199969,"","",204439,"","","","",202282,,"",210909,"","",202224,203758,"",201002
Kibbutz Number One,334925,"","","","",301691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288284,"","","","","","","","","","",285846,308472,"","","","","",288378,"",324503,"","",281659,274256,"","","",293562,"","",279690,"","",272911,"","","",284990,"","","",273800,"","","","","",276913,"","","","","","","","","","","",271756,"",272927,"",265442,"",283942,"",281835,"","",269068,"","",268724,"","",264428,"","","",259771,261442,265991,"","","","","","","","","","","","",260277,"","","",248392,249406,250107,"","","","","","","","","","","","","","","","","","",269971,"","",241910,"",248070,"",248189,"","",241434,"","","","","","","","","","","",257336,"","",249527,255271,"",259079,252426,"","","","","","","","","","","","","",254265,"","",245768,"","",251017,"",248507,"","",256267,"","","","","","","","","","","","",264398,"","","","","","","",256026,"",248032,248127,305251,"","",253783,"","","","",248563,495352,"",275034,"","",245905,249190,"",251380
Clocking Off,"","","","","",349034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466284,"","","","","","","","","","","","","","","","",384880,"","","","","",285817,"","","",257096,"","",260879,"","",278849,"","","",247691,"","","",247910,"","","","","",270256,"","","","","","","","","","","",254885,"","","",250004,"",245943,"",248693,"","",247895,"","",265442,"","","","","","",237270,279976,242502,"","","","","","","","","","","","",349069,"","","",270149,275425,280898,"","","","","","","","","","","","","","","","","","",246991,"","",276079,"",290067,"",252709,"","",248578,"","","","","","","","","","","",259269,"","",267865,267283,"",258231,253031,"","","","","","","","","","","","","",258437,"","",268248,"","",259988,"",254357,"","",250612,"","","","","","","","","","","","",237543,"","","","","","","",243316,"",267206,246159,248079,"","",237784,"","","","",244930,251550,"","","","",251019,249504,"",246895
Bang Bang,"","","","","",382566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214502,"","","","","","",248346,"","","","",234316,327268,"","","",214893,"","",343709,"","",203987,"","","",205847,"","","",219817,"","","","","",209753,"","","","","","","","","","","",205182,"","","",187067,"",171550,"",156659,"","",159893,"","",157332,"","",161566,"","","",158222,189818,149859,"","","","","","","","","","","","",138800,"","","",168983,165095,174202,"","","","","","","","","","","","","","","","","","",168647,"","",157720,"","","",164637,"","",162549,"","","","","","","","","","","",163124,"","",154269,158158,"",221664,225990,"","","","","","","","","","","","","",154442,"","",169612,"","",162733,"",163361,"","",190978,"","","","","","","","","","","","","","","","","","","","",176203,"",160661,159591,151533,"","",177126,"","","","",148025,153877,"","","","",146002,145941,"",144160
