Attempt #,Realtime (ms),Gametime (ms)
103,1331571,1299465
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1368728,1339155
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1431070,1387020
33,,
32,,
31,,
30,1625141,1570380
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1444314,1412895
18,,
17,,
16,,
15,1455588,1471710
14,,
13,,
12,,
11,,
10,,
9,1687631,1674870
8,,
7,1999008,1895415
6,,
5,,
4,,
3,,
2,,
1,2147885,2029260
