Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
00/01 HARD,130449,77351,"","",77854,"",75757,"",77446,"",81112,79563,"","",75676,"",76283,"",74682,"",76485,"","","","","",75683,"",76464,77892,76137,75947,75907,75503,76015,"","","","","",74413,"",76390,75422,75632,76808,"",74138,"","","","","","","",74869,"",76089,"","","","","",75882,"",76517,"","",76037,76053,"","","",74676,"","",76475,75970,76080,"","","","",75839,75499,76674,76222,75072,77338,75977,"","",76291,"","","","",75625,"","",76680,"",76173
02/03 shut up glados,75289,77076,"","","","",74160,"",73364,"",78083,79408,"","",74259,"",74807,"",72252,"","","","","","","","","",72632,75284,74686,74955,74034,71751,74835,"","","","","",72363,"",73694,71722,73343,72652,"","","","","","","","","",74330,"",72294,"","","","","",71789,"",71614,"","",73344,72047,"","","",75120,"","",71454,72486,71826,"","","","","",72256,73268,71941,70829,75017,72823,"","",72694,"","","","",71904,"","",72883,"",71933
04/05 SHUT UP GLADOS,78166,"","","","","",80983,"",80466,"",79818,81431,"","",74881,"",77794,"",76379,"","","","","","","","","","",78255,73357,"",78457,73579,71948,"","","","","","","","","","","","","","","","","","","","",70942,"",70477,"","","","","",78351,"",85124,"","",75172,70547,"","","","","","",73719,73647,"","","","","","",76433,86279,70639,75348,"",71564,"","",75912,"","","","",71068,"","",73627,"",69987
06/07 MY MORTAL ENEMIES,62440,"","","","","",93082,"",54207,"","","","","",62789,"","","",52045,"","","","","","","","","","",59386,"","","",54549,54181,"","","","","","","","","","","","","","","","","","","","","","",64099,"","","","","",50998,"","","","",53746,51672,"","","","","","","",54537,"","","","","","","",53011,54505,50265,"",56183,"","",54220,"","","","",59459,"","","","",56711
08 SICK JUMP PRO GAMING,51935,"","","","","",34886,"",37778,"","","","","",35131,"","","",27892,"","","","","","","","","","",28464,"","","",28085,"","","","","","","","","","","","","","","","","","","","","","","",28373,"","","","","",30658,"","","","","",30876,"","","","","","","","","","","","","","","",39676,"",27227,"",30766,"","","","","","","","","","","","",27342
09 impossible,33609,"","","","","",37452,"",32787,"","","","","",31481,"","","",30764,"","","","","","","","","","",32348,"","","",31458,"","","","","","","","","","","","","","","","","","","","","","","",33536,"","","","","",30980,"","","","","",31913,"","","","","","","","","","","","","","","",32189,"",30046,"",31444,"","","","","","","","","","","","",31505
10 physics lvl. 1000,50067,"","","","","",55516,"",41634,"","","","","",41249,"","","",41100,"","","","","","","","","","",37236,"","","",37771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37224,"","","","","","","","","","","","","","","","","","","","","","","",39224,"",41367,"","","","","","","","","","","","",37004
11/12 hey i've got 2 portals now,97200,"","","","","",124374,"",84374,"","","","","",87267,"","","",85925,"","","","","","","","","","",88893,"","","",95375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87554,"","","","","","","","","","","","","","","","","","","","","","","",76538,"","","","","","","","","","","","","","",79969
13 cube throw%,43302,"","","","","",44707,"",85176,"","","","","",36669,"","","",47648,"","","","","","","","","","",47870,"","","",45832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29982,"","","","","","","","","","","","","","",35491
14 this is so short,40092,"","","","","",71719,"",26630,"","","","","",24965,"","","",25568,"","","","","","","","","","",25980,"","","",26369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27066,"","","","","","","","","","","","","","",25537
15 portal peek%,156825,"","","","","",92363,"",66904,"","","","","",65182,"","","",66038,"","","","","","","","","","",85322,"","","",64440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76043,"","","","","","","","","","","","","","",63761
16 they don't blame us AWWW,92064,"","","","","",116557,"",76791,"","","","","",74336,"","","",89527,"","","","","","","","","","",85798,"","","",77087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73231,"","","","","","","","","","","","","","",88211
17 AWWWWWWWW,191106,"","","","","",300149,"",111759,"","","","","",99244,"","","",105229,"","","","","","","","","","",177339,"","","",98241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90789,"","","","","","","","","","","","","","",93744
18 well i'm not doing it,262954,"","","","","",158504,"",264466,"","","","","",143501,"","","",131945,"","","","","","","","","","",159337,"","","",109818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90680,"","","","","","","","","","","","","","",92837
19 CAKE? oh wait its a lie,262310,"","","","","",107138,"",180535,"","","","","",111301,"","","",103933,"","","","","","","","","","",123130,"","","",111321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132500,"","","","","","","","","","","","","","",119854
e00 party? oh wait its also a lie,85811,"","","","","",65608,"",59539,"","","","","",64095,"","","",65513,"","","","","","","","","","",63721,"","","",87350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54928,"","","","","","","","","","","","","","",57840
e01 DONT DIE TURRET NOO,122000,"","","","","",133690,"",111731,"","","","","",103624,"","","",122046,"","","","","","","","","","",145679,"","","",114402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103627,"","","","","","","","","","","","","","",93259
e02 gg bois,312266,"","","","","",332362,"",222043,"","","","","",249936,"","","",225826,"","","","","","","","","","",233207,"","","",228138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245332,"","","","","","","","","","","","","","",210411
