Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
1-1 Jungle Hijinxs,"","","",86335,"","","","",83426,"",81277,"",102063,82255,94643,"","",83267,"",82777,82207,79943,"","","",102839,"","","","",83539,"",83500,82583,81785,82669,"","",80569,"","",81947,80605,"",81727,83146,"",81967,84376,"",82599,80158,82048,81404,"",81160,81580,82264,81589,80823,"",80743,81158,80055,80168,79543,"","","",79904,104256,79288,80720,"","",80280,79215,"",78783,80199,"",80367,79075,79640,"","",78895,"","",81120,79064,"",,"","","","",79328,81144,82437,"",79235,"",80235,80791,80343,79167,"",,81801,78815,78768,81120,82743,"",79831,81423,80623,81224,80862,80423,78535,80000,"",82199,"",82127,82445,79669,81695,"",79335,80414,79288,80872,79158,78861,"",80791,80045,78855,"",80127,78865,79977,79327,78816,80240,78305,79120
1-2 King of Cling,"","","",119598,"","","","",116059,"",107937,"","",107720,"","","",106012,"","",107543,104615,"","","",108423,"","","","","","","","",106318,122817,"","",107687,"","",106063,106664,"",101727,118031,"",105316,101263,"","","",108694,107521,"",114789,117731,106294,106649,106327,"",106663,106311,105667,"",106366,"","","",106334,"",105559,106326,"","",106049,113101,"","","","",101312,107662,"","","",110359,"","","",107737,"",184715,"","","","",100975,106679,"","",96967,"",100997,112863,106494,100368,"",188356,96359,"",106152,"",102631,"",102352,96199,,108342,96231,101622,"",96679,"",106457,"",114312,106801,102180,105600,"",106112,95960,106125,96310,103985,102576,"",107161,116155,108847,"",106440,106128,96424,96390,105776,95968,103920,96479
1-3 Tree Top Bop,"","","",109975,"","","","",82112,"",73783,"","",78515,"","","",118014,"","","",76599,"","","",78265,"","","","","","","","",100383,78936,"","",88825,"","","",71767,"",72607,74030,"","",73735,"","","",73744,75038,"","",73423,"",79926,70873,"",70959,96831,"","",73136,"","","",70392,"",71168,71911,"","","",73114,"","","","",72647,73605,"","","",71317,"","","",72162,"",71924,"","","","",73623,71096,"","",72459,"",76094,69951,69383,75600,"","",71824,"",74357,"",71248,"",69127,70593,168459,68569,68775,70003,"",68811,"",73717,"",70756,71183,72119,68785,"",77152,83216,78608,80191,74868,93501,"",86875,69002,71200,"",68912,72704,72033,,"",70312,"",
1-5 Canopy Cannons,"","","",94670,"","","","",95414,"","","","",92497,"","","",114243,"","","",89375,"","","",92765,"","","","","","","","",88735,104422,"","",88013,"","","",88311,"",89031,91136,"","",90879,"","","",89026,89561,"","","","",87856,87830,"","",98408,"","",87769,"","","",,"",87015,97823,"","","",103382,"","","","","","","","","",87570,"","","",88234,"",86643,"","","","",88160,87087,"","",87771,"",88631,"","",87191,"","",87019,"",103745,"","","",88879,86854,87734,87294,119651,91267,"",87146,"",88449,"",88515,90911,86777,103170,"",137584,"",90828,"",91112,88152,"","",89827,,"",90865,"",87496,167489,"",87728,"",157402
1-6 Crazy Cart,"","","",132703,"","","","",131770,"","","","",191832,"","","",133835,"","","",140152,"","","",133271,"","","","","","","","","",,"","",129745,"","","","","",129470,"","","",130846,"","","",131483,141617,"","","","",132830,131163,"","","","","",139406,"","","",,"",130743,134327,"","","",132815,"","","","","","","","","",131056,"","","",130895,"",130776,"","","","",129782,130967,"","",133624,"",133502,"","",130351,"","","","",135194,"","","",129983,131175,148020,131871,131378,130618,"",135991,"",131519,"",134062,131085,137687,131197,"",130991,"",130816,"",130657,129848,"","",134060,217744,"",130560,"",131312,"","",131127,"",130854
World 1,"","","",94793,"","","","",86013,"","","","",94454,"","","",91503,"","","",83134,"","","",90170,"","","","","","","","","",208838,"","",98860,"","","","","",95555,"","","",77695,"","","",92337,87801,"","","","",75144,83971,"","","","","",102430,"","","",303239,"",77841,79609,"","","",76271,"","","","","","","","","",75214,"","","",72743,"",77453,"","","","",79495,75263,"","",79759,"",78096,"","",131043,"","","","",74367,"","","",75416,88816,76737,75039,74975,75109,"",74180,"",74502,"",83150,75001,86519,76009,"",76359,"",80967,"",89964,75480,"","",79464,78207,"",76633,"",75553,"","",78297,"",76696
2-1 Poppin'  Planks,"","","",,"","","","",118830,"","","","",109744,"","","",113815,"","","",109919,"","","",109971,"","","","","","","","","",110735,"","",142837,"","","","","",104335,"","","",109676,"","","",102949,107991,"","","","",107862,103899,"","","","","",130839,"","","","","",106265,140000,"","","",105854,"","","","","","","","","",111719,"","","",146007,"",101576,"","","","","",103952,"","",101871,"","","","",135851,"","","","",,"","","","",105574,104706,104343,103871,104527,"",102568,"",139022,"",111401,103680,"",102359,"",151136,"",104900,"",105377,132125,"","",103136,104033,"",109104,"",108591,"","",103905,"",101840
2-2 Sloppy Sands,"","","",272748,"","","","",108887,"","","","",112263,"","","",119991,"","","",110767,"","","",105973,"","","","","","","","","",113485,"","",106096,"","","","","",127399,"","","",106505,"","","",101263,107271,"","","","",99768,110080,"","","","","",105366,"","","","","",99204,101481,"","","",106615,"","","","","","","","","",100943,"","","",98775,"",99679,"","","","","",98399,"","",98320,"","","","",101045,"","","","",233158,"","","","",103039,98884,112822,101960,102664,"",99973,"",98257,"",103783,113033,"",98512,"",102587,"",100780,"",102847,100477,"","",100234,101759,"",100735,"",101602,"","",100087,"",99120
2-3 Peaceful Pier,"","","",136792,"","","","",136466,"","","","",136688,"","","",136296,"","","",137178,"","","",136991,"","","","","","","","","","","","",135881,"","","","","",137570,"","","",135963,"","","",162465,135980,"","","","",135710,136193,"","","","","",136383,"","","","","",135674,135595,"","","",135897,"","","","","","","","","",135687,"","","",135753,"",136895,"","","","","",135883,"","",136504,"","","","",135544,"","","","",136199,"","","","",135680,136037,135852,135775,135623,"",136250,"",136101,"",135655,136003,"",135631,"",135501,"",135883,"",136376,135562,"","",135978,135552,"",135393,"",135720,"","",135624,"",135825
2-4 Cannon Cluster,"","","",87625,"","","","",81402,"","","","",79190,"","","",78462,"","","",79644,"","","",89728,"","","","","","","","","","","","",75229,"","","","","",75863,"","","",79801,"","","",77358,75505,"","","","","",73592,"","","","","",93983,"","","","","",76502,76696,"","","",79685,"","","","","","","","","",83390,"","","",72045,"",71883,"","","","","",70916,"","",72459,"","","","",73455,"","","","",73055,"","","","",84014,76160,72794,76151,74895,"",72817,"",73426,"",72499,72910,"",73049,"",72712,"",104312,"",83730,72363,"","",75084,75600,"",71697,"",72256,"","",74440,"",71817
