Attempt #,Realtime (ms),Gametime (ms)
150,6062131,0
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,6289203,0
140,6343736,0
139,,
138,,
137,,
136,6567227,0
135,,
134,6862817,0
133,,
132,6722165,0
131,,
130,6530713,6530704
129,,
128,6300665,6300655
127,6788945,
126,,
125,6584403,
124,,
123,6544892,
122,,
121,6642964,
120,,
119,6689159,
118,,
117,,
116,,
115,,
114,,
113,,
112,6710559,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,6398816,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,6179063,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,6462239,
76,,
75,,
74,,
73,6493948,
72,6565089,
71,,
70,,
69,,
68,,
67,,
66,6933608,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,7985164,
53,,
52,,
51,,
50,,
49,6674770,
48,,
47,,
46,,
45,7134392,
44,,
43,,
42,,
41,,
40,,
39,6953107,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,7079072,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,7440579,
17,,
16,,
15,,
14,8295268,
13,,
12,,
11,,
10,,
9,7856207,
8,,
7,,
6,,
5,,
4,3879257,
3,,
2,,
1,,
