Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Neville,207221,"",208918,205484
Chauncey,187414,"",179933,175606
Boo Release,263309,"",273156,273111
Fire Element,266749,"",254029,
Water Element,413651,"",383307,630892
Bogmire,229094,"",221054,221215
Ice Element,387747,"",370562,399207
Mario's Star,287221,"",287892,286743
Fourtune Teller Entry,451844,"",412315,421151
Boolossus,364934,"",363298,342563
Uncle RNG,296533,"",321390,286917
Roof Key,371072,"",338521,343130
Treasure Room Key,435707,"",401548,408482
Van Gore,660801,"",,
King Boo,280581,"",863667,836292
