Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Crab People,"",634488,595754,560904,557970
Sea Fox,"",618716,576208,"",551864
Insecticide,"",772642,754612,"",732569
IC,"",609818,641977,"",608345
DN Area,"",642023,565292,"",626076
To the Gondola,"",385701,331971,"",327043
Air Unit Area (End Disc 1),"",280811,301541,"",249403
Gas,"",792951,766789,"",753636
Gum Gun,"",717832,792125,"",703400
Big Jim,"",996931,831422,"",829354
Reactor,"",613849,614468,"",634592
Logic Boards,"",1070506,846747,"",813123
Gena,"",757622,694397,"",713954
