Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-GV1 (mats),"",226060
Chapter 1,"",269238
-Eject Button Mats,"",346796
-Black Heart,"",151633
-Slash Dog,"",228682
Chapter 2,"",154145
-Healing Scrubs,"",171963
-Forest Whale,"",153178
-Halo Mountain Mats,"",182627
Chapter 3,"",178416
-Duty Space Mats,"",149413
-Ancient Dragon,"",
-Killachine 1.01,"",533456
-Donkong Ruins,"",204278
-Jammers,"",156046
Chapter 4,"",162109
-Naasne Volcano,"",336980
Chapter 5,"",291327
Chapter 6,"",250684
Chapter 7,"",1119917
-Shares Pt1,"",338984
-Candidate Materials,"",929585
-Zeca No2 + Discs,"",448601
-Pigments,"",168892
-Rom and Ram,"",231173
-Normal End,"",437433
End P1 (True End),"",421156
-Add Col. Battle Plan,"",125275
-NG+ Chap1,"",297539
-NG+ Chap2,"",441191
-NG+ Chap3,"",486785
-NG+ Chap4,"",639568
-NG+ Chap5,"",280707
-NG+ Chap6,"",199936
NG+ Story Done,"",707082
-Nepgear,"",
-Lv99 party,"",780874
-Weapon upgrade,"",233981
-Lv350 party,"",1245427
-First SBC win,"",411094
Cash Grind,"",705704
-Item Master,"",372086
Plat% End (Battle Master),"",1248314
