Attempt #,Realtime (ms),Gametime (ms)
89,484231,352276
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,486846,352793
74,488189,354623
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,490002,354959
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,496272,360482
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,494505,358863
7,508015,366543
6,,
5,,
4,549814,404485
3,,
2,,
1,,
