Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Training 01,"","","",7488,7529,7506,7484,7543,7523,7493,7516,"",7480,7494,7477,"",7457,"",7475,7532,7484,7487,7486,7531,7464,7503,7471,"","",7454,"",7493,"","",7463,7481,7473,7481,"","",7482,7480,"",7473,"","","","","",7483,7505,"",7501,7473,"",7504,"",7460,"",7612,7479,"",7507,7514,7507,7476,"",7456,7499,7498,7489,7503,7484,7468,7441,7436,7470,7532,7443,"",7470,"",7466,7499,7501,"",7517,7454,7447
Training 02,"","","",12981,13020,12947,12875,13426,13324,13131,13061,"",12889,12745,12788,"","","",12846,"",12925,13168,12794,13074,12818,"",12755,"","",12953,"","","","",13102,12871,12795,13293,"","","",13002,"","","","","","","",13199,12747,"","",12807,"",12702,"",13169,"",13635,12825,"",12761,12489,12677,12894,"",12544,13093,12701,12207,12438,"",12407,12800,12436,12293,"",12231,"",12473,"",12569,"","","","",12445,12462
Training 03,"","","",14266,13831,13702,17935,13353,"",13516,13499,"",13440,13900,13397,"","","",13629,"",13516,13737,13879,13671,13650,"",13551,"","",13566,"","","","",13488,13524,13401,13602,"","","",13580,"","","","","","","",13834,13580,"","",13603,"",13561,"",13832,"",13769,13719,"",13555,13644,13705,"","",13520,13799,13479,13585,"","",13503,13632,13613,13536,"",13770,"",13593,"",13567,"","","","",13565,13912
Training 04,"","","",13171,12927,13050,12893,12580,"",12887,12706,"",12937,12860,12876,"","","",12799,"",12807,12966,12691,12877,13088,"",12677,"","",12652,"","","","",12702,12950,12981,12751,"","","",12810,"","","","","","","",12904,12766,"","",12823,"",12906,"",12884,"","",12984,"",12724,12996,13569,"","",12868,12666,12686,12736,"","",12756,12762,12644,13044,"",12806,"",13014,"",12973,"","","","",12568,12507
Training 05,"","","",16668,16035,15826,15913,16226,"",16004,16629,"",16579,16640,16326,"","","",16303,"",16329,16946,16324,16353,16244,"",16204,"","",16228,"","","","",16202,16344,16226,16320,"","","",16431,"","","","","","","",16254,16453,"","",16326,"",16172,"",16108,"","",16117,"",16407,16026,16091,"","",15735,15808,15762,16030,"","",15914,16021,15996,15906,"",15873,"",15803,"","","","","","",15891,15724
Training 06,"","","",17122,"",17081,16660,16585,"",31654,30183,"",16836,"",17103,"","","",16849,"","",16758,16841,16754,"","",16687,"","",16672,"","","","","",16831,16593,16625,"","","",17229,"","","","","","","","",16923,"","",16798,"",16733,"",16724,"","","","",16623,16515,16533,"","",16456,16308,"",16716,"","",16171,16611,16680,16259,"",16440,"",16369,"","","","","","",16510,16280
Training 07,"","","",14199,"",13668,14023,13757,"","","","",13931,"",13654,"","","",13749,"","",13788,13926,13767,"","",14601,"","",14000,"","","","","",14106,17730,13999,"","","",14113,"","","","","","","","",14140,"","",14016,"",14316,"",14256,"","","","",14096,14190,14125,"","",13825,13658,"",13689,"","",13867,13795,14140,13709,"",13623,"",13614,"","","","","","",13523,14107
Training 08,"","","",17808,"","",17495,17531,"","","","",17362,"",17268,"","","",17299,"","",17353,17339,17469,"","","","","",17152,"","","","","",17414,17254,17153,"","","",17122,"","","","","","","","",17111,"","",17142,"",17108,"",17363,"","","","",17305,17379,17185,"","",17184,17263,"",17382,"","",17211,17351,17305,17623,"",17361,"",17483,"","","","","","",17109,17056
Training 09,"","","",32222,"","",24198,17599,"","","","","","",17672,"","","",17572,"","",17669,17596,17762,"","","","","",17573,"","","","","",17774,17939,"","","","",17382,"","","","","","","","",17621,"","",17500,"",17812,"","","","","","",17514,17908,17495,"","",17568,"","","","","",17691,17552,18032,17656,"",18083,"",17604,"","","","","","","",17537
Training 10,"","","",17669,"","",17334,17301,"","","","","","",17296,"","","",17420,"","",17232,"",17101,"","","","","",17205,"","","","","",17125,17403,"","","","",17374,"","","","","","","","",17331,"","",17168,"",17111,"","","","","","",17304,17293,17338,"","",17563,"","","","","",17622,17721,17719,19002,"",17697,"",17541,"","","","","","","",17598
