Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Plaine 1,"","","","",53804,51110,48283,46512,"",50707,47188
Plaine 2,"","","","",104211,102010,99197,103729,"",99881,97803
Plaine Bloups,"","","","",115463,114345,115597,112503,"",111841,115315
Jungle 1,"","","","",139446,140508,139879,139999,"",133292,146799
Jungle 3,"","","","",80634,74516,79902,73920,"",76871,74715
Jungle Tour,"","","","","",399373,159361,272840,"",157242,153146
Jungle Manoir,"","","","","","","","","","",114249
Jungle Aérien,"","","","","",283309,233259,"","",161902,162331
Paradis 1,"","","","","",155910,159402,"","",195969,168180
Paradis 3,"","","","","",111811,91962,"","",87668,74590
Paradis Tour,"","","","","",468372,287939,"","",262264,184580
Paradis Manoir,"","","","","",180526,154618,"","",149445,160416
Paradis Château,"","","","","",296675,260182,"","","",331668
Paradis Bâteau,"","","","","",430625,346393,"","","",343888
Peach 1,"","","","","",176612,172943,"","","",219158
Peach 2,"","","","","",483650,282326,"","","",316371
Peach 3,"","","","","",277070,160909,"","","",123089
Peach Château 1,"","","","","",172997,169020,"","","",184543
Peach Château 2,"","","","","",443579,1095198,"","","",318719
