Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Underminer sucks lol,895427,"","","","","",877455
waste of time,687932,"","","","","",602420
hovertrain bullshit,769337,"","","","","",772339
jack jack bullshit fight,1032832,"","","","","",
helicopter skip,,"","","","","",
maze skip lol,945937,"","","","","",1989557
crap parr-ty,1024060,"","","","","",981389
boss fight lol,"","","","","","",985218
gate skip lol,,"","","","","",1045508
hotel,939368,"","","","","",875030
lol,"","","","","","",970364
return to wasting my time,"","","","","","",1602064
above parr,"","","","","","",1255632
omnidroid,"","","","","","",1211911
