Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Boss 1: Multi-Rocket Launcher,"","","","","","","",71706,63064,"",57863
Boss 2: Stealth Bomber,"","","","","","","",139066,132127,"",128103
Boss 3: Forest Fortress,"","","","","","","",160435,143892,"",124005
Boss 4: Farina Ground Carrier,"","","","","","","",133633,106852,"",109236
Boss 5: Bison,"","","","","","","",124173,124784,"",125198
Boss 6: Missile Launcher,"","","","","","","",124033,113283,"",113896
Boss 7: Bullhead,"","","","","","","",160285,154213,"",155187
Boss 8: Minsk,"","","","","","","",131603,138055,"",118825
Boss 9: Arsenal,"","","","","","","",143501,153245,"",145472
Boss 10: Project 4 Flying Fortress,"","","","","","","",214245,228642,"",202627
