Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Gum 1,17124,16948,17091,17016,16843,17107,17200,17043,16998,17130
Gum 2,16630,16593,16670,16421,16656,16876,16502,16501,16457,16502
Gum 3,26011,23627,23875,25355,24046,25296,25962,23783,23889,23883
Tab 1,18106,18329,18205,18049,18033,18041,18075,18373,18169,18189
Tab 2,42457,41201,42571,44881,41295,51209,40744,41120,44912,66419
Tab 3,24340,23476,23581,23365,23547,23448,23670,41297,23899,24304
Shibuya GG,158672,196242,175877,134295,169499,128811,177675,"",187063,129460
Love Trap,258329,453279,216623,210255,219783,205657,"","","",235785
Monster of Kogane,124322,234172,"",117728,111839,107044,"","","",110466
Garam 1,32845,33128,"",32813,44623,33052,"","","",33115
Garam 2,23706,39703,"",23661,23537,23809,"","","",23790
Garam 3,24495,24467,"",24417,24248,24375,"","","",24469
No. 540,135093,125029,"",115702,174598,115542,"","","",155652
Kogane Circus,90859,81750,"",102580,"",85888,"","","",112799
Benten Boogie,158217,137935,"",183249,"",149035,"","","",142106
Mew 1,37333,35533,"",35170,"",37249,"","","",35061
Mew 2,33199,33137,"",33716,"",34405,"","","",33187
Mew 3,24797,24810,"",24733,"",24767,"","","",24624
Graffiti High,202701,194890,"",163015,"",156075,"","","",229893
Noise Reduction,79769,70066,"",125625,"",127530,"","","",98334
Yo-Yo,122280,98418,"",101407,"",141551,"","","",153319
Love Attack,129999,87830,"",112877,"",113845,"","","",86629
& Cube,94216,49767,"",50026,"",49873,"","","",57793
Combo,108111,113446,"",111672,"",109150,"","","",110872
Tag or Die,217448,226725,"",247626,"",203849,"","","",251127
Grind Square,"",641555,"","","",509915,"","","",183450
Benten Burning,"",419093,"","","",450488,"","","",396082
Explosion,"",724372,"","","",383292,"","","",413131
Piranha 1,"",37208,"","","",37828,"","","",37367
Piranha 2,"",32633,"","","",34013,"","","",36428
Piranha 3,"",23533,"","","",23873,"","","",23878
Fight or Flight,"",536455,"","","",521157,"","","",399904
Slate,"",190497,"","","",140280,"","","",109252
Behind The Mask,"",103699,"","","",132389,"","","",152076
Final Groove,"",175520,"","","",138407,"","","",157643
