Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro Stage ,"","","","","","",143231,153575,148418,147473,"",139878,"","","","","","","",148793,151227,"","","","","","",144264
Chill Penguin,"","","","","","","","","","","",252200,"","","","","","","",241239,225942,"","","","","","",238340
Storm Eagle ,"","","","","","","","","","","",,"","","","","","","",241359,"","","","","","","",269100
Flame Mammoth,"","","","","","","","","","","",,"","","","","","","",227224,"","","","","","","",198368
Spark Mandrill,"","","","","","","","","","","",701673,"","","","","","","",211454,"","","","","","","",205110
Armored Armadildo,"","","","","","","","","","","",169453,"","","","","","","",161199,"","","","","","","",159335
Launch Octopus,"","","","","","","","","","","",276965,"","","","","","","",264248,"","","","","","","",258151
Boomer Kuwanger,"","","","","","","","","","","",272034,"","","","","","","",222781,"","","","","","","",211728
Sting Chameleon,"","","","","","","","","","","",293397,"","","","","","","",286762,"","","","","","","",264342
CalebHart,"","","","","","","","","","","",86569,"","","","","","","",84920,"","","","","","","",86488
HADOUKEN!!!,"","","","","","","","","","","",331407,"","","","","","","",312684,"","","","","","","",270074
Bo Spider,"","","","","","","","","","","",363182,"","","","","","","",369022,"","","","","","","",286825
Rangda Bangda,"","","","","","","","","","","","","","","","","","","",304500,"","","","","","","",274699
D-Rex,"","","","","","","","","","","","","","","","","","","",246372,"","","","","","","",280310
Sigma,237801,"","","","","","","","","","","","","","","","","","",240808,"","","","","","","",148304
